1991/01/29,8110,8140,8090,8130
1991/01/30,8150,8160,8130,8160
1991/01/31,8200,8200,8080,8080
1991/02/01,8130,8130,7950,7970
1991/02/04,7980,7990,7910,7990
1991/02/05,8060,8080,8020,8030
1991/02/06,8000,8000,7930,7950
1991/02/07,7940,7940,7800,7930
1991/02/08,7940,7940,7900,7910
1991/02/12,7930,7930,7690,7690
1991/02/13,7710,7790,7700,7790
1991/02/14,7890,7900,7810,7830
1991/02/15,7830,8040,7810,8040
1991/02/18,8050,8050,7880,7880
1991/02/19,7880,7970,7880,7920
1991/02/20,7920,7990,7920,7930
1991/02/21,7930,7940,7810,7810
1991/02/22,7790,7830,7790,7810
1991/02/25,7810,7850,7810,7830
1991/02/26,7900,7920,7870,7880
1991/02/27,7890,7900,7850,7900
1991/02/28,7890,7990,7890,7990
1991/03/01,8000,8000,7980,7990
1991/03/04,8070,8100,8070,8100
1991/03/05,8110,8110,7980,7980
1991/03/06,8020,8050,8010,8010
1991/03/07,8010,8050,7980,8050
1991/03/08,8050,8140,8030,8140
1991/03/11,8210,8220,8160,8190
1991/03/12,8180,8190,8080,8080
1991/03/13,8060,8110,8060,8110
1991/03/14,8110,8120,8090,8120
1991/03/15,8100,8150,8100,8150
1991/03/18,8140,8200,8140,8200
1991/03/19,8250,8250,8170,8170
1991/03/20,8190,8290,8190,8270
1991/03/22,8280,8360,8270,8350
1991/03/25,8290,8370,8270,8370
1991/03/26,8390,8460,8390,8390
1991/03/27,8440,8440,8370,8430
1991/03/28,8500,8700,8500,8700
1991/03/29,8690,8700,8570,8590
1991/04/01,8620,8620,8520,8590
1991/04/02,8590,8860,8590,8860
1991/04/03,8890,8940,8850,8890
1991/04/04,8750,8820,8720,8820
1991/04/05,8810,9000,8810,9000
1991/04/08,9000,9070,8960,8960
1991/04/09,8940,8950,8900,8900
1991/04/10,8820,8820,8710,8780
1991/04/11,8800,8800,8690,8710
1991/04/12,8650,8650,8640,8640
1991/04/15,8640,8640,8620,8620
1991/04/16,8620,8650,8620,8650
1991/04/17,8660,8670,8660,8670
1991/04/18,8740,8810,8740,8800
1991/04/19,8800,8950,8800,8930
1991/04/22,8970,9020,8970,8990
1991/04/23,8970,9070,8970,9030
1991/04/24,9110,9170,9050,9100
1991/04/25,9020,9340,9020,9340
1991/04/26,9320,9410,9310,9380
1991/04/30,9340,9520,9340,9520
1991/05/01,9530,9530,9460,9480
1991/05/02,9540,9830,9540,9830
1991/05/07,9880,9880,9770,9770
1991/05/08,9830,9900,9770,9880
1991/05/09,9960,9960,9750,9750
1991/05/10,9690,9810,9640,9640
1991/05/13,9590,9620,9590,9610
1991/05/14,9640,9690,9500,9690
1991/05/15,9730,9770,9650,9730
1991/05/16,9790,10050,9790,10050
1991/05/17,10150,10170,10060,10060
1991/05/20,9940,9960,9900,9960
1991/05/21,9780,9880,9780,9880
1991/05/22,9870,9870,9650,9650
1991/05/23,9650,9730,9650,9690
1991/05/24,9690,9880,9690,9880
1991/05/27,9900,10050,9900,10050
1991/05/28,10070,10180,10070,10130
1991/05/29,10200,10250,9920,9920
1991/05/30,9920,10020,9920,10020
1991/05/31,10020,10020,9770,10000
1991/06/03,9940,9940,9870,9920
1991/06/04,9930,9930,9820,9820
1991/06/05,9790,9790,9710,9760
1991/06/06,9660,9660,9410,9410
1991/06/07,9200,9200,9060,9170
1991/06/10,9170,9170,9050,9050
1991/06/11,8980,8980,8860,8930
1991/06/12,8920,8920,8830,8870
1991/06/13,8910,9050,8910,9050
1991/06/14,8950,8970,8940,8970
1991/06/17,8860,8860,8760,8760
1991/06/18,8710,8760,8710,8760
1991/06/19,8760,8790,8760,8790
1991/06/20,8790,8890,8790,8890
1991/06/21,8940,9060,8940,9050
1991/06/24,9050,9100,9040,9040
1991/06/25,8990,8990,8940,8940
1991/06/26,8900,8900,8890,8890
1991/06/27,8860,8860,8810,8810
1991/06/28,8790,8790,8750,8750
1991/07/01,8750,8750,8750,8750
1991/07/02,8740,8740,8680,8680
1991/07/03,8560,8560,8530,8550
1991/07/04,8550,8600,8550,8600
1991/07/05,8600,8760,8600,8760
1991/07/08,8760,8760,8740,8760
1991/07/09,8760,8830,8760,8830
1991/07/10,8850,9100,8850,9100
1991/07/11,9120,9120,8890,8890
1991/07/12,8890,8890,8890,8890
1991/07/15,8890,8900,8890,8900
1991/07/16,8920,9340,8920,9240
1991/07/17,9240,9240,9100,9100
1991/07/18,9100,9100,8990,9000
1991/07/19,9000,9000,9000,9000
1991/07/22,8950,8950,8950,8950
1991/07/23,8970,8970,8970,8970
1991/07/24,8970,8970,8890,8890
1991/07/25,8890,8890,8830,8830
1991/07/26,8810,8810,8700,8700
