1991/03/28,1757,1785,1757,1785
1991/03/29,1799,1812,1799,1809
1991/04/01,1803,1803,1786,1786
1991/04/02,1788,1788,1788,1788
1991/04/03,1781,1781,1781,1781
1991/04/04,1784,1784,1784,1784
1991/04/05,1782,1782,1782,1782
1991/04/08,1782,1786,1782,1786
1991/04/09,1795,1795,1795,1795
1991/04/10,1788,1788,1788,1788
1991/04/11,1790,1790,1790,1790
1991/04/12,1787,1787,1787,1787
1991/04/15,1777,1777,1777,1777
1991/04/16,1748,1748,1748,1748
1991/04/17,1753,1753,1753,1753
1991/04/18,1780,1780,1780,1780
1991/04/19,1774,1774,1774,1774
1991/04/22,1780,1780,1780,1780
1991/04/23,1772,1772,1772,1772
1991/04/24,1750,1750,1750,1750
1991/04/25,1751,1751,1751,1751
1991/04/26,1743,1743,1743,1743
1991/04/30,1735,1744,1735,1741
1991/05/01,1758,1758,1755,1755
1991/05/02,1765,1765,1765,1765
1991/05/07,1765,1765,1765,1765
1991/05/08,1771,1777,1771,1777
1991/05/09,1777,1777,1772,1772
1991/05/10,1771,1778,1771,1778
1991/05/13,1775,1775,1775,1775
1991/05/14,1774,1774,1769,1769
1991/05/15,1768,1768,1763,1763
1991/05/16,1760,1760,1760,1760
1991/05/17,1751,1751,1751,1751
1991/05/20,1751,1753,1751,1751
1991/05/21,1750,1753,1750,1753
1991/05/22,1756,1756,1753,1753
1991/05/23,1746,1751,1746,1751
1991/05/24,1745,1745,1745,1745
1991/05/27,1753,1753,1750,1750
1991/05/28,1754,1754,1751,1751
1991/05/29,1766,1766,1766,1766
