1991/06/18,4272,4292,4199,4199
1991/06/19,4150,4172,4150,4172
1991/06/20,4189,4199,4181,4199
1991/06/21,4232,4260,4232,4260
1991/06/24,4300,4300,4256,4257
1991/06/25,4229,4229,4220,4228
1991/06/26,4197,4229,4197,4229
1991/06/27,4235,4252,4232,4232
1991/06/28,4200,4200,4186,4186
1991/07/01,4164,4164,4160,4160
1991/07/02,4165,4184,4165,4184
1991/07/03,4164,4164,4054,4054
1991/07/04,3982,3989,3982,3989
1991/07/05,3998,4043,3975,4043
1991/07/08,4071,4071,4032,4038
1991/07/09,4055,4080,4001,4080
1991/07/10,4052,4141,4052,4141
1991/07/11,4119,4119,4102,4111
1991/07/12,4138,4193,4138,4193
1991/07/15,4199,4199,4176,4176
1991/07/16,4181,4181,4150,4150
1991/07/17,4128,4149,4128,4142
1991/07/18,4131,4170,4131,4170
1991/07/19,4123,4123,4113,4113
1991/07/22,4100,4100,3990,4020
1991/07/23,4031,4059,4031,4059
1991/07/24,4056,4056,4003,4019
1991/07/25,3981,4014,3981,4014
1991/07/26,3990,4006,3990,4006
1991/07/29,3980,3980,3947,3949
1991/07/30,3899,3974,3899,3969
1991/07/31,3979,4009,3979,4009
1991/08/01,4000,4016,3992,4016
1991/08/02,4028,4057,4011,4057
1991/08/05,4045,4092,4026,4092
1991/08/06,4055,4067,4048,4048
1991/08/07,3991,3991,3976,3985
1991/08/08,3948,3948,3896,3896
1991/08/09,3865,3896,3864,3896
1991/08/12,3878,3889,3873,3873
1991/08/13,3853,3853,3800,3833
1991/08/14,3835,3899,3835,3898
1991/08/15,3887,3887,3864,3864
1991/08/16,3863,3885,3863,3885
1991/08/19,3881,3881,3829,3829
1991/08/20,3799,3799,3699,3720
1991/08/21,3730,3740,3723,3735
1991/08/22,3727,3727,3633,3633
1991/08/23,3540,3587,3540,3587
1991/08/26,3596,3596,3523,3523
1991/08/27,3489,3498,3434,3434
1991/08/28,3460,3499,3460,3490
1991/08/29,3500,3576,3500,3576
1991/08/30,3584,3584,3507,3558
1991/09/02,3571,3591,3549,3549
1991/09/03,3510,3511,3486,3511
1991/09/04,3513,3527,3499,3527
1991/09/05,3571,3572,3526,3542
1991/09/06,3546,3546,3451,3451
1991/09/09,3467,3503,3467,3483
1991/09/10,3504,3523,3489,3489
1991/09/11,3522,3619,3522,3619
1991/09/12,3736,3736,3701,3701
1991/09/13,3695,3831,3670,3831
1991/09/17,3890,3890,3828,3861
1991/09/18,3841,3969,3841,3876
1991/09/19,3855,3893,3855,3893
1991/09/20,3928,3952,3871,3871
1991/09/24,3800,3873,3800,3837
1991/09/25,3853,3853,3840,3851
1991/09/26,3849,3849,3800,3835
1991/09/27,3825,3825,3705,3705
1991/09/30,3699,3700,3673,3673
1991/10/01,3701,3701,3678,3688
1991/10/02,3697,3711,3697,3711
1991/10/03,3725,3725,3690,3690
1991/10/04,3699,3699,3680,3680
1991/10/07,3647,3649,3644,3646
1991/10/08,3623,3623,3565,3565
1991/10/09,3575,3593,3574,3593
1991/10/11,3570,3593,3543,3593
1991/10/14,3599,3604,3594,3594
1991/10/15,3600,3611,3600,3611
1991/10/16,3614,3618,3582,3582
1991/10/17,3604,3604,3594,3597
1991/10/18,3588,3727,3588,3727
1991/10/21,3749,3811,3749,3765
1991/10/22,3775,3775,3752,3752
1991/10/23,3756,3763,3749,3749
1991/10/24,3749,3749,3739,3741
1991/10/25,3720,3727,3720,3727
1991/10/28,3726,3726,3665,3665
1991/10/29,3653,3653,3601,3601
1991/10/30,3557,3557,3535,3535
1991/10/31,3535,3576,3535,3547
1991/11/01,3600,3644,3600,3629
1991/11/05,3643,3643,3603,3605
1991/11/06,3601,3623,3600,3623
1991/11/07,3635,3679,3635,3676
1991/11/08,3700,3760,3700,3709
1991/11/11,3708,3745,3708,3721
1991/11/12,3699,3708,3677,3708
1991/11/13,3750,3750,3719,3719
1991/11/14,3691,3691,3665,3665
1991/11/15,3689,3691,3679,3679
1991/11/18,3669,3700,3669,3700
1991/11/19,3700,3701,3682,3701
1991/11/20,3707,3707,3685,3688
1991/11/21,3669,3674,3667,3670
1991/11/22,3655,3665,3648,3665
1991/11/25,3664,3700,3662,3700
1991/11/26,3704,3704,3607,3607
1991/11/27,3579,3615,3579,3607
1991/11/28,3589,3589,3477,3477
1991/11/29,3467,3569,3467,3569
1991/12/02,3570,3694,3570,3694
1991/12/03,3695,3720,3693,3720
1991/12/04,3700,3850,3696,3850
1991/12/05,3963,3980,3963,3970
1991/12/06,3892,3892,3844,3875
1991/12/09,3872,3993,3872,3993
1991/12/10,3840,3840,3828,3828
1991/12/11,3823,3860,3823,3850
1991/12/12,3837,3837,3765,3785
1991/12/13,3670,3798,3670,3750
1991/12/16,3768,3799,3768,3799
