1990/12/20,8890,8890,8790,8790
1990/12/21,8780,8830,8780,8800
1990/12/25,8790,8790,8640,8640
1990/12/26,8570,8600,8570,8600
1990/12/27,8550,8550,8500,8540
1990/12/28,8590,8600,8580,8600
1991/01/04,8570,8570,8510,8510
1991/01/07,8540,8610,8530,8610
1991/01/08,8680,8680,8620,8620
1991/01/09,8600,8610,8580,8610
1991/01/10,8660,8660,8650,8650
1991/01/11,8650,8760,8650,8720
1991/01/14,8760,8760,8660,8660
1991/01/16,8680,8720,8680,8710
1991/01/17,8740,8740,8670,8670
1991/01/18,8660,8670,8640,8640
1991/01/21,8590,8590,8550,8550
1991/01/22,8460,8470,8450,8470
1991/01/23,8490,8490,8420,8420
1991/01/24,8370,8370,8340,8350
1991/01/25,8290,8290,8220,8220
1991/01/28,8260,8260,8140,8140
1991/01/29,8080,8150,8080,8140
1991/01/30,8140,8190,8140,8190
1991/01/31,8190,8190,8080,8090
1991/02/01,8130,8130,8000,8030
1991/02/04,7990,8070,7960,8070
1991/02/05,8130,8130,8070,8100
1991/02/06,8030,8030,7990,7990
1991/02/07,7980,8010,7900,8010
1991/02/08,8030,8040,7960,8000
1991/02/12,7960,7960,7730,7730
1991/02/13,7790,7880,7770,7880
1991/02/14,7980,7980,7910,7910
1991/02/15,7910,8090,7910,8090
1991/02/18,8100,8100,7950,7950
1991/02/19,7950,8040,7930,7930
1991/02/20,7950,7990,7930,7930
1991/02/21,7920,7930,7850,7880
1991/02/22,7830,7880,7830,7880
1991/02/25,7910,7910,7870,7870
1991/02/26,7900,7930,7850,7850
1991/02/27,7850,7920,7830,7920
1991/02/28,7940,8040,7940,8040
1991/03/01,8040,8040,7960,8010
1991/03/04,8130,8170,8110,8170
1991/03/05,8140,8140,8040,8040
1991/03/06,8090,8120,8050,8080
1991/03/07,8090,8140,8090,8090
1991/03/08,8090,8160,8060,8150
1991/03/11,8250,8250,8190,8200
1991/03/12,8130,8180,8130,8130
1991/03/13,8080,8130,8080,8100
1991/03/14,8100,8100,8050,8050
1991/03/15,8020,8090,8020,8090
1991/03/18,8080,8110,8080,8100
1991/03/19,8180,8180,8160,8160
1991/03/20,8200,8270,8200,8270
1991/03/22,8280,8330,8250,8250
1991/03/25,8220,8320,8210,8320
1991/03/26,8390,8410,8360,8360
1991/03/27,8370,8430,8350,8430
1991/03/28,8510,8570,8510,8570
1991/03/29,8580,8580,8530,8550
1991/04/01,8560,8610,8500,8600
1991/04/02,8600,8760,8600,8760
1991/04/03,8740,8740,8690,8690
1991/04/04,8640,8740,8640,8740
1991/04/05,8780,8920,8780,8810
1991/04/08,8780,8800,8660,8660
1991/04/09,8600,8670,8600,8600
1991/04/10,8540,8540,8420,8510
1991/04/11,8530,8530,8380,8380
1991/04/12,8330,8340,8280,8320
1991/04/15,8330,8360,8270,8270
1991/04/16,8270,8400,8270,8400
1991/04/17,8420,8490,8400,8490
1991/04/18,8590,8590,8530,8530
1991/04/19,8560,8740,8560,8670
1991/04/22,8750,8800,8720,8720
1991/04/23,8690,8770,8690,8740
1991/04/24,8890,8890,8730,8750
1991/04/25,8720,8930,8690,8930
1991/04/26,8950,9090,8950,9090
1991/04/30,9110,9260,9100,9260
1991/05/01,9290,9310,9220,9220
1991/05/02,9320,9570,9320,9570
1991/05/07,9650,9650,9490,9490
1991/05/08,9520,9720,9490,9710
1991/05/09,9770,9790,9610,9610
1991/05/10,9580,9650,9580,9580
1991/05/13,9550,9590,9540,9590
1991/05/14,9550,9630,9530,9630
1991/05/15,9650,9690,9600,9690
1991/05/16,9710,9990,9710,9990
1991/05/17,10040,10070,9970,9970
1991/05/20,9740,9770,9680,9680
1991/05/21,9590,9620,9560,9620
1991/05/22,9590,9590,9410,9410
1991/05/23,9400,9520,9400,9510
1991/05/24,9500,9770,9500,9770
1991/05/27,9740,9900,9740,9850
1991/05/28,9900,9990,9900,9960
1991/05/29,10000,10050,9770,9770
1991/05/30,9770,9980,9770,9900
1991/05/31,9880,9880,9840,9870
1991/06/03,9800,9800,9770,9790
1991/06/04,9780,9780,9650,9650
1991/06/05,9510,9540,9460,9490
1991/06/06,9450,9450,9140,9140
1991/06/07,9030,9030,8800,9010
1991/06/10,8960,8960,8860,8890
1991/06/11,8890,8890,8790,8860
1991/06/12,8750,8890,8750,8890
1991/06/13,8890,9000,8890,9000
1991/06/14,8870,8870,8770,8850
1991/06/17,8850,8850,8580,8590
1991/06/18,8590,8590,8540,8560
1991/06/19,8560,8650,8560,8650
1991/06/20,8640,8710,8640,8710
1991/06/21,8790,8900,8790,8900
1991/06/24,8820,8870,8820,8850
1991/06/25,8840,9000,8840,9000
