1990/10/29,217.7,217.7,217,217
1990/10/30,217,217.1,217,217.1
1990/10/31,216.3,216.3,214.8,214.8
1990/11/01,214.8,214.8,214.1,214.1
1990/11/02,214.1,215.1,214.1,214.4
1990/11/05,213.9,214.9,213.9,214.9
1990/11/06,213.1,213.5,213,213.5
1990/11/07,214,214,213.2,213.4
1990/11/08,214.1,214.1,213.4,213.4
1990/11/09,214.8,214.8,214.7,214.7
1990/11/13,214.7,214.7,214.3,214.3
1990/11/14,214.3,214.4,214.3,214.4
1990/11/15,214.4,215,214.4,215
1990/11/16,215,215.2,215,215.2
1990/11/19,215.2,217,215.2,217
1990/11/20,216.9,216.9,216.9,216.9
1990/11/21,217.7,217.7,217.4,217.4
1990/11/22,216.9,216.9,216.3,216.3
1990/11/26,216.2,216.2,215.1,215.3
1990/11/27,216.8,216.8,214.8,215.1
1990/11/28,215.1,215.2,215.1,215.2
1990/11/29,215.1,215.5,215.1,215.2
1990/11/30,215.2,215.2,215,215
1990/12/03,215,215,215,215
1990/12/04,215.1,216.2,215.1,216.2
1990/12/05,216.2,216.2,216.2,216.2
1990/12/06,215.9,215.9,215.7,215.7
1990/12/07,215.7,216.9,215.7,216.9
1990/12/10,217.1,217.5,216.4,216.4
1990/12/11,216.4,216.5,216.4,216.5
1990/12/12,216.5,216.5,216.5,216.5
1990/12/13,216.5,216.5,216.2,216.4
1990/12/14,216.3,216.7,216.3,216.6
1990/12/17,216.6,216.6,216.6,216.6
1990/12/18,216,216,215.7,215.7
1990/12/19,215.7,216,215.7,216
1990/12/20,215.3,215.8,215.3,215.8
1990/12/21,215.8,217.3,215.8,217.3
1990/12/25,217.8,217.8,216.5,216.5
1990/12/26,216.5,217.6,216.5,217.6
1990/12/27,217.6,218,217.6,218
1990/12/28,217.8,217.8,216.4,216.4
1991/01/04,216.4,216.4,216.4,216.4
1991/01/07,216.4,216.4,216.3,216.3
1991/01/08,216.3,216.3,216.3,216.3
1991/01/09,215.8,215.8,215.7,215.7
1991/01/10,215.7,217,215.7,216.6
1991/01/11,216.6,217,216.6,217
1991/01/14,217.5,217.5,217.5,217.5
1991/01/16,217.9,218.4,217.9,218
1991/01/17,218.8,218.8,217.9,217.9
1991/01/18,217.9,217.9,216.6,216.7
1991/01/21,216.2,216.2,216.2,216.2
1991/01/22,217,217.5,217,217.5
1991/01/23,217.5,217.5,217.1,217.1
1991/01/24,217.1,217.1,217,217
1991/01/25,217,217.1,217,217.1
1991/01/28,217.1,217.1,216.9,216.9
1991/01/29,216.9,216.9,216.9,216.9
1991/01/30,216.4,216.9,216.4,216.9
1991/01/31,216.9,217.9,216.6,216.6
1991/02/01,216.1,216.1,216,216
1991/02/04,216,216,216,216
1991/02/05,216,216,216,216
1991/02/06,216,216,214.5,214.5
1991/02/07,215.1,217,215.1,217
1991/02/08,217,217,217,217
1991/02/12,216.9,216.9,215.7,216.9
1991/02/13,216.9,216.9,215.7,215.7
1991/02/14,216.7,216.7,216.7,216.7
1991/02/15,216.7,216.7,216.7,216.7
1991/02/18,216.7,216.7,216.7,216.7
1991/02/19,216.7,216.7,216.7,216.7
1991/02/20,216.7,216.7,216.1,216.1
1991/02/21,216.1,216.1,216.1,216.1
1991/02/22,216.1,216.1,215.7,215.7
1991/02/25,216.4,216.4,216.2,216.2
1991/02/26,216.2,216.2,216.2,216.2
1991/02/27,216,216,216,216
1991/02/28,216,216,216,216
1991/03/01,216,216,216,216
1991/03/04,216,216,216,216
1991/03/05,215.7,215.7,214.4,214.4
1991/03/06,214.4,214.4,214.4,214.4
1991/03/07,214.4,215.7,214.4,215.7
1991/03/08,215.7,215.7,215.7,215.7
1991/03/11,215.7,216.2,215.7,216.2
1991/03/12,216.2,216.2,216.2,216.2
1991/03/13,216.2,216.2,215.9,215.9
1991/03/14,215.9,215.9,215.9,215.9
1991/03/15,215.9,215.9,214.5,214.5
1991/03/18,214.5,214.5,214.4,214.4
1991/03/19,214.5,214.5,214.2,214.4
1991/03/20,214.5,214.5,214.5,214.5
1991/03/22,214.5,214.9,214.5,214.9
1991/03/25,214.9,215.2,214.9,215.2
1991/03/26,216,216,216,216
1991/03/27,216,217.6,215.7,215.7
1991/03/28,215.5,215.5,214.9,214.9
1991/03/29,214.9,215.7,214.9,215.7
1991/04/01,215.7,215.7,215.7,215.7
1991/04/02,215.7,216,215.7,216
1991/04/03,216,216,216,216
1991/04/04,216,216,216,216
1991/04/05,216,216,216,216
1991/04/08,216,216,216,216
1991/04/09,216,216,216,216
1991/04/10,216,216,216,216
1991/04/11,216,216,216,216
1991/04/12,216,216,215.5,215.5
1991/04/15,215.5,215.5,213.6,215
1991/04/16,216.9,216.9,214.7,214.7
1991/04/17,214.7,214.7,214.7,214.7
1991/04/18,214.7,214.7,213.3,213.3
1991/04/19,213.3,213.3,212.5,212.5
1991/04/22,211.8,211.8,211.8,211.8
1991/04/23,211.8,213.6,211.8,213.6
1991/04/24,215.1,218.6,215.1,218.6
