1991/05/29,11890,11890,11540,11540
1991/05/30,11500,11610,11470,11510
1991/05/31,11470,11470,11330,11430
1991/06/03,11330,11460,11330,11460
1991/06/04,11450,11450,11280,11280
1991/06/05,11200,11280,11200,11280
1991/06/06,11190,11190,11000,11000
1991/06/07,11000,11130,10860,11130
1991/06/10,11010,11010,10900,10950
1991/06/11,10860,10930,10770,10770
1991/06/12,10730,10810,10670,10810
1991/06/13,10740,10850,10740,10740
1991/06/14,10630,10670,10570,10600
1991/06/17,10450,10450,10260,10260
1991/06/18,10260,10340,10260,10340
1991/06/19,10330,10420,10330,10340
1991/06/20,10350,10520,10350,10490
1991/06/21,10660,10720,10590,10590
1991/06/24,10680,10680,10580,10580
1991/06/25,10560,10640,10450,10450
1991/06/26,10360,10390,10290,10390
1991/06/27,10510,10520,10430,10430
1991/06/28,10410,10530,10320,10420
1991/07/01,10390,10430,10390,10390
1991/07/02,10360,10370,10050,10050
1991/07/03,10080,10120,10030,10030
1991/07/04,10010,10150,10010,10070
1991/07/05,10120,10230,10120,10230
1991/07/08,10270,10450,10270,10450
1991/07/09,10490,10580,10440,10550
1991/07/10,10590,10900,10560,10900
1991/07/11,10870,10890,10720,10760
1991/07/12,10780,11020,10760,10760
1991/07/15,10970,11050,10890,11050
1991/07/16,11150,11160,11000,11000
1991/07/17,11120,11120,10800,10800
1991/07/18,10870,10950,10720,10950
1991/07/19,10920,10920,10690,10690
1991/07/22,10810,10810,10580,10660
1991/07/23,10820,10880,10760,10820
1991/07/24,10700,10700,10630,10660
1991/07/25,10400,10460,10400,10450
1991/07/26,10360,10440,10360,10420
1991/07/29,10470,10470,10310,10380
1991/07/30,10340,10500,10270,10500
1991/07/31,10430,10440,10380,10400
1991/08/01,10390,10550,10390,10550
1991/08/02,10710,10790,10710,10790
1991/08/05,11130,11140,10910,11140
1991/08/06,11060,11060,10850,10850
1991/08/07,10830,10990,10700,10990
1991/08/08,10930,10930,10640,10640
1991/08/09,10470,10500,10400,10400
1991/08/12,10520,10530,10390,10390
1991/08/13,10360,10450,10360,10450
1991/08/14,10430,10430,10260,10260
1991/08/15,10270,10470,10270,10470
1991/08/16,10470,10470,10390,10390
1991/08/19,10380,10420,10380,10380
1991/08/20,10410,10410,10240,10240
1991/08/21,10270,10430,10270,10420
1991/08/22,10430,10430,10240,10270
1991/08/23,10140,10140,10010,10090
1991/08/26,10120,10120,9950,9950
1991/08/27,9960,10000,9760,9840
1991/08/28,9810,9810,9550,9550
1991/08/29,9380,9450,9220,9440
1991/08/30,9550,9610,9480,9570
1991/09/02,9870,9870,9600,9600
1991/09/03,9460,9620,9430,9620
1991/09/04,9620,9650,9420,9420
1991/09/05,9280,9320,9070,9120
1991/09/06,9210,9210,8770,8770
1991/09/09,8660,8690,8420,8420
1991/09/10,8410,8570,8410,8560
1991/09/11,8730,8910,8700,8910
1991/09/12,8930,9080,8890,8930
1991/09/13,8970,9060,8860,8960
1991/09/17,8870,8870,8620,8620
1991/09/18,8590,8590,8390,8400
1991/09/19,8310,8310,8140,8230
1991/09/20,8260,8470,8230,8470
1991/09/24,8630,8670,8550,8610
1991/09/25,8520,8840,8520,8750
1991/09/26,8880,9100,8880,9100
1991/09/27,9450,9450,9340,9420
1991/09/30,9230,9230,9070,9070
1991/10/01,9010,9310,9010,9250
1991/10/02,9250,9350,9220,9350
1991/10/03,9440,9700,9440,9680
1991/10/04,9690,9690,9530,9570
1991/10/07,9470,9490,9420,9490
1991/10/08,9410,9410,9280,9370
1991/10/09,9170,9190,9110,9160
1991/10/11,9000,9020,8840,9020
1991/10/14,9090,9090,8990,8990
1991/10/15,9050,9290,8980,8980
1991/10/16,8980,9130,8980,9050
1991/10/17,9200,9350,9200,9230
1991/10/18,9340,9570,9340,9570
1991/10/21,9600,9630,9570,9570
1991/10/22,9530,9700,9530,9620
1991/10/23,9660,9790,9660,9720
1991/10/24,9700,9700,9510,9510
1991/10/25,9480,9610,9450,9570
1991/10/28,9460,9560,9460,9550
1991/10/29,9550,9550,9460,9490
1991/10/30,9460,9460,9280,9370
1991/10/31,9390,9590,9390,9590
1991/11/01,9590,9700,9590,9700
1991/11/05,9740,9770,9590,9620
1991/11/06,9620,9740,9620,9700
1991/11/07,9730,9770,9700,9770
1991/11/08,9760,9850,9760,9850
1991/11/11,9860,9970,9850,9860
1991/11/12,9820,9870,9730,9870
1991/11/13,9890,9920,9850,9850
1991/11/14,9870,9910,9790,9910
1991/11/15,9890,9890,9790,9840
1991/11/18,9800,9800,9730,9730
1991/11/19,9710,9830,9710,9830
1991/11/20,9860,9860,9780,9800
1991/11/21,9850,10140,9850,10110
1991/11/22,10100,10360,10100,10360
1991/11/25,10400,10580,10400,10510
1991/11/26,10510,10720,10510,10720
