1991/01/28,12751,12787,12751,12787
1991/01/29,12673,12707,12637,12707
1991/01/30,12648,12676,12634,12659
1991/01/31,12712,12751,12712,12748
1991/02/01,12651,12677,12585,12628
1991/02/04,12710,12745,12702,12745
1991/02/05,12792,12828,12776,12792
1991/02/06,12770,12770,12764,12764
1991/02/07,12735,12764,12728,12764
1991/02/08,12802,12904,12802,12904
1991/02/12,12986,13004,12948,12948
1991/02/13,12899,12900,12853,12900
1991/02/14,13000,13049,13000,13049
1991/02/15,13049,13049,12960,12960
1991/02/18,12970,13003,12917,12917
1991/02/19,12870,13058,12870,13058
1991/02/20,13058,13058,12758,12795
1991/02/21,12789,12810,12789,12810
1991/02/22,12682,12872,12682,12872
1991/02/25,12999,13140,12999,13140
1991/02/26,13275,13294,13260,13294
1991/02/27,13420,13420,13375,13383
1991/02/28,13337,13400,13337,13361
1991/03/01,13424,13449,13401,13449
1991/03/04,13540,13540,13469,13469
1991/03/05,13399,13450,13389,13450
1991/03/06,13329,13377,13322,13362
1991/03/07,13359,13359,13283,13283
1991/03/08,13335,13362,13335,13362
1991/03/11,13460,13474,13399,13399
1991/03/12,13350,13381,13340,13340
1991/03/13,13301,13396,13301,13355
1991/03/14,13344,13348,13311,13348
1991/03/15,13301,13408,13300,13408
1991/03/18,13394,13399,13361,13361
1991/03/19,13351,13474,13351,13474
1991/03/20,13474,13498,13466,13498
1991/03/22,13599,13630,13599,13630
1991/03/25,13560,13570,13540,13570
1991/03/26,13559,13559,13506,13506
1991/03/27,13499,13700,13499,13660
1991/03/28,13629,13629,13589,13621
1991/03/29,13600,13605,13530,13605
1991/04/01,13550,13550,13511,13535
1991/04/02,13491,13511,13490,13511
1991/04/03,13573,13573,13547,13547
1991/04/04,13580,13675,13580,13675
1991/04/05,13680,13752,13680,13752
1991/04/08,13769,13769,13676,13676
1991/04/09,13635,13657,13633,13633
1991/04/10,13589,13589,13578,13581
1991/04/11,13617,13629,13617,13629
1991/04/12,13665,13720,13665,13720
1991/04/15,13700,13700,13620,13620
1991/04/16,13580,13662,13580,13662
1991/04/17,13623,13623,13549,13572
1991/04/18,13549,13550,13527,13550
1991/04/19,13556,13582,13556,13569
1991/04/22,13549,13577,13549,13570
1991/04/23,13570,13694,13570,13694
1991/04/24,13690,13691,13644,13644
1991/04/25,13597,13630,13580,13630
1991/04/26,13618,13630,13584,13584
1991/04/30,13527,13590,13527,13590
1991/05/01,13583,13583,13530,13557
1991/05/02,13560,13560,13544,13544
1991/05/07,13590,13597,13559,13559
1991/05/08,13600,13635,13600,13635
1991/05/09,13682,13682,13616,13616
1991/05/10,13509,13509,13404,13404
1991/05/13,13219,13334,13219,13311
1991/05/14,13318,13374,13296,13374
1991/05/15,13345,13386,13345,13345
1991/05/16,13291,13291,13270,13285
1991/05/17,13285,13285,13266,13266
1991/05/20,13200,13201,13144,13144
1991/05/21,13030,13100,12990,13100
1991/05/22,13094,13096,13012,13012
1991/05/23,12965,13090,12965,13090
1991/05/24,13084,13084,13010,13010
1991/05/27,13007,13038,13007,13036
1991/05/28,13030,13030,12995,13001
1991/05/29,13062,13063,13003,13003
1991/05/30,13000,13012,13000,13012
1991/05/31,13114,13152,13114,13152
1991/06/03,13140,13140,13087,13087
1991/06/04,13087,13107,13082,13107
1991/06/05,13097,13106,13088,13106
1991/06/06,13136,13136,13119,13119
1991/06/07,13050,13099,13036,13080
1991/06/10,13070,13070,13032,13035
1991/06/11,13067,13067,13039,13039
1991/06/12,13090,13090,13059,13059
1991/06/13,13055,13101,13055,13101
1991/06/14,13154,13183,13154,13183
1991/06/17,13207,13249,13207,13229
1991/06/18,13233,13293,13233,13293
1991/06/19,13271,13271,13239,13239
1991/06/20,13236,13239,13234,13239
1991/06/21,13268,13335,13268,13335
1991/06/24,13369,13375,13302,13302
1991/06/25,13234,13234,13142,13165
1991/06/26,13077,13120,13077,13120
1991/06/27,13121,13130,13121,13130
1991/06/28,13144,13144,13099,13135
1991/07/01,13107,13131,13107,13130
1991/07/02,13151,13161,13151,13161
1991/07/03,13175,13176,13053,13083
1991/07/04,13083,13128,13083,13104
1991/07/05,13100,13136,13100,13136
1991/07/08,13153,13175,13153,13170
1991/07/09,13170,13170,13152,13152
1991/07/10,13152,13181,13152,13181
1991/07/11,13200,13217,13200,13201
1991/07/12,13193,13201,13193,13201
1991/07/15,13216,13222,13216,13222
1991/07/16,13190,13199,13190,13195
1991/07/17,13189,13201,13181,13201
1991/07/18,13190,13190,13181,13181
1991/07/19,13155,13155,13147,13147
1991/07/22,13149,13150,13108,13108
1991/07/23,13106,13106,13100,13103
1991/07/24,13099,13099,13000,13000
1991/07/25,12939,12939,12936,12936
