1991/06/26,10190,10350,10190,10350
1991/06/27,10380,10390,10340,10340
1991/06/28,10350,10440,10250,10310
1991/07/01,10270,10300,10270,10270
1991/07/02,10250,10250,9940,9940
1991/07/03,9990,10020,9870,9870
1991/07/04,9900,9990,9900,9930
1991/07/05,10050,10110,9980,10110
1991/07/08,10180,10300,10180,10300
1991/07/09,10380,10410,10290,10410
1991/07/10,10450,10760,10450,10760
1991/07/11,10790,10840,10680,10680
1991/07/12,10800,10930,10760,10760
1991/07/15,10890,11060,10880,11060
1991/07/16,11140,11200,11060,11060
1991/07/17,11000,11000,10850,10850
1991/07/18,10930,11070,10780,11070
1991/07/19,10970,10970,10730,10730
1991/07/22,10770,10770,10660,10700
1991/07/23,10790,10890,10770,10840
1991/07/24,10700,10710,10660,10670
1991/07/25,10430,10480,10420,10430
1991/07/26,10350,10450,10350,10450
1991/07/29,10450,10450,10290,10370
1991/07/30,10250,10500,10250,10500
1991/07/31,10380,10430,10350,10350
1991/08/01,10410,10540,10410,10540
1991/08/02,10690,10800,10630,10760
1991/08/05,11050,11110,10930,11110
1991/08/06,11050,11050,10830,10830
1991/08/07,10830,10990,10650,10990
1991/08/08,10890,10890,10640,10640
1991/08/09,10520,10520,10360,10360
1991/08/12,10440,10470,10360,10360
1991/08/13,10390,10420,10360,10420
1991/08/14,10390,10390,10280,10310
1991/08/15,10330,10470,10310,10470
1991/08/16,10370,10460,10360,10360
1991/08/19,10360,10390,10360,10360
1991/08/20,10390,10390,10250,10260
1991/08/21,10330,10400,10330,10390
1991/08/22,10400,10400,10200,10240
1991/08/23,9990,9990,9900,9970
1991/08/26,10000,10000,9820,9820
1991/08/27,9850,9890,9680,9750
1991/08/28,9660,9750,9400,9400
1991/08/29,9330,9370,9210,9370
1991/08/30,9500,9580,9450,9530
1991/09/02,9720,9720,9460,9460
1991/09/03,9360,9510,9360,9490
1991/09/04,9510,9540,9250,9250
1991/09/05,9170,9200,9010,9120
1991/09/06,9140,9140,8770,8770
1991/09/09,8630,8670,8420,8420
1991/09/10,8400,8580,8400,8490
1991/09/11,8680,8840,8630,8840
1991/09/12,8900,8980,8800,8840
1991/09/13,8980,8980,8870,8890
1991/09/17,8690,8690,8540,8540
1991/09/18,8420,8450,8250,8250
1991/09/19,8150,8200,8050,8200
1991/09/20,8210,8350,8190,8350
1991/09/24,8390,8500,8370,8450
1991/09/25,8460,8640,8460,8600
1991/09/26,8730,8950,8730,8950
1991/09/27,9190,9190,9090,9090
1991/09/30,8940,8980,8740,8740
1991/10/01,8800,9050,8800,9050
1991/10/02,9180,9200,9090,9200
1991/10/03,9330,9530,9330,9530
1991/10/04,9520,9520,9390,9390
1991/10/07,9180,9340,9180,9310
1991/10/08,9260,9260,8980,8980
1991/10/09,8780,8870,8780,8780
1991/10/11,8660,8670,8550,8670
1991/10/14,8790,8800,8740,8790
1991/10/15,8870,8980,8750,8750
1991/10/16,8790,8840,8790,8830
1991/10/17,8990,9000,8950,8960
1991/10/18,9040,9300,9040,9280
1991/10/21,9310,9350,9230,9230
1991/10/22,9280,9460,9280,9370
1991/10/23,9500,9520,9460,9470
1991/10/24,9450,9450,9310,9310
1991/10/25,9250,9390,9250,9310
1991/10/28,9250,9380,9250,9360
1991/10/29,9340,9350,9220,9250
1991/10/30,9190,9200,9040,9200
1991/10/31,9210,9300,9210,9300
1991/11/01,9300,9500,9300,9500
1991/11/05,9550,9570,9500,9520
1991/11/06,9530,9550,9500,9540
1991/11/07,9580,9640,9580,9640
1991/11/08,9660,9740,9650,9680
1991/11/11,9730,9850,9730,9770
1991/11/12,9790,9860,9670,9860
1991/11/13,9920,9940,9870,9870
1991/11/14,9850,9950,9820,9950
1991/11/15,9920,9940,9850,9940
1991/11/18,9780,9810,9740,9740
1991/11/19,9730,9900,9730,9900
1991/11/20,9940,9940,9800,9900
1991/11/21,9930,10100,9930,9990
1991/11/22,10180,10340,10170,10340
1991/11/25,10470,10570,10450,10570
1991/11/26,10560,10590,10490,10550
1991/11/27,10710,10900,10710,10900
1991/11/28,10770,11050,10770,10790
1991/11/29,10800,10930,10780,10930
1991/12/02,10990,11130,10990,11130
1991/12/03,11160,11160,10890,10890
1991/12/04,10940,11210,10940,11210
1991/12/05,11210,11320,11160,11300
1991/12/06,11220,11280,11170,11280
1991/12/09,11340,11630,11340,11630
1991/12/10,11750,11750,11620,11620
1991/12/11,11610,11800,11610,11800
1991/12/12,11830,11970,11830,11970
1991/12/13,11620,11620,11620,11620
1991/12/16,11520,11820,11520,11820
1991/12/17,11820,11820,11440,11480
1991/12/18,11600,11600,11390,11390
1991/12/19,11360,11440,10730,10730
