1990/11/27,13700,13701,13644,13649
1990/11/28,13583,13662,13540,13540
1990/11/29,13600,13600,13495,13549
1990/11/30,13607,13607,13395,13395
1990/12/03,13280,13341,13280,13282
1990/12/04,13157,13157,13072,13144
1990/12/05,13170,13380,13170,13310
1990/12/06,13310,13557,13310,13557
1990/12/07,13562,13562,13489,13489
1990/12/10,13546,13546,13499,13499
1990/12/11,13581,13581,13554,13555
1990/12/12,13629,13730,13599,13599
1990/12/13,13584,13609,13552,13609
1990/12/14,13530,13530,13309,13309
1990/12/17,13259,13259,13147,13255
1990/12/18,13203,13203,12960,12960
1990/12/19,12843,12867,12764,12867
1990/12/20,12919,12919,12757,12757
1990/12/21,12710,12797,12710,12797
1990/12/25,12824,12894,12824,12855
1990/12/26,12765,12776,12639,12776
1990/12/27,12750,12780,12698,12698
1990/12/28,12670,12778,12670,12778
1991/01/04,12757,12757,12757,12757
1991/01/07,12712,12808,12712,12808
1991/01/08,12832,12832,12704,12704
1991/01/09,12693,12694,12576,12576
1991/01/10,12600,12644,12586,12644
1991/01/11,12699,12700,12654,12694
1991/01/14,12695,12768,12695,12727
1991/01/16,12731,12838,12731,12838
1991/01/17,13012,13012,12805,12879
1991/01/18,12839,12892,12820,12892
1991/01/21,12919,12980,12899,12899
1991/01/22,12852,12857,12839,12857
1991/01/23,12890,13000,12890,12968
1991/01/24,13000,13000,12906,12906
1991/01/25,12945,12945,12855,12855
1991/01/28,12776,12776,12737,12760
1991/01/29,12736,12736,12601,12664
1991/01/30,12658,12674,12650,12674
1991/01/31,12700,12744,12700,12710
1991/02/01,12549,12652,12549,12616
1991/02/04,12712,12724,12703,12724
1991/02/05,12780,12800,12766,12766
1991/02/06,12751,12756,12736,12756
1991/02/07,12708,12779,12705,12779
1991/02/08,12810,12855,12805,12855
1991/02/12,12996,12998,12883,12883
1991/02/13,12876,12876,12815,12861
1991/02/14,12901,13000,12901,13000
1991/02/15,13099,13099,12983,12983
1991/02/18,13008,13008,12890,12890
1991/02/19,12880,12996,12880,12996
1991/02/20,13060,13060,12780,12800
1991/02/21,12780,12847,12780,12815
1991/02/22,12771,12900,12771,12900
1991/02/25,12945,13146,12945,13146
1991/02/26,13182,13234,13182,13234
1991/02/27,13311,13311,13267,13277
1991/02/28,13268,13350,13268,13270
1991/03/01,13300,13380,13300,13380
1991/03/04,13406,13447,13406,13410
1991/03/05,13355,13400,13346,13400
1991/03/06,13400,13400,13250,13320
1991/03/07,13359,13359,13259,13259
1991/03/08,13247,13341,13247,13341
1991/03/11,13407,13407,13360,13360
1991/03/12,13343,13343,13300,13300
1991/03/13,13317,13382,13317,13376
1991/03/14,13334,13334,13279,13300
1991/03/15,13305,13390,13292,13390
1991/03/18,13417,13417,13351,13351
1991/03/19,13346,13425,13346,13425
1991/03/20,13450,13499,13425,13499
1991/03/22,13515,13574,13515,13570
1991/03/25,13611,13611,13470,13513
1991/03/26,13501,13509,13480,13480
1991/03/27,13480,13552,13477,13552
1991/03/28,13585,13585,13499,13500
1991/03/29,13516,13527,13483,13527
1991/04/01,13500,13500,13452,13470
1991/04/02,13460,13473,13450,13473
1991/04/03,13512,13522,13493,13493
1991/04/04,13504,13585,13504,13585
1991/04/05,13588,13613,13588,13613
1991/04/08,13618,13634,13576,13576
1991/04/09,13543,13590,13543,13580
1991/04/10,13555,13555,13539,13549
1991/04/11,13581,13589,13560,13589
1991/04/12,13600,13630,13600,13630
1991/04/15,13633,13633,13540,13540
1991/04/16,13534,13552,13534,13552
1991/04/17,13552,13552,13496,13496
1991/04/18,13481,13481,13401,13430
1991/04/19,13430,13470,13425,13425
1991/04/22,13409,13475,13409,13467
1991/04/23,13450,13568,13450,13568
1991/04/24,13599,13599,13524,13531
1991/04/25,13531,13531,13494,13499
1991/04/26,13499,13499,13454,13454
1991/04/30,13409,13444,13409,13444
1991/05/01,13442,13442,13399,13399
1991/05/02,13421,13455,13421,13449
1991/05/07,13480,13482,13455,13455
1991/05/08,13458,13492,13458,13492
1991/05/09,13500,13509,13495,13495
1991/05/10,13404,13404,13368,13368
1991/05/13,13288,13288,13164,13270
1991/05/14,13271,13303,13264,13303
1991/05/15,13303,13303,13271,13271
1991/05/16,13232,13232,13200,13200
1991/05/17,13200,13200,13195,13195
1991/05/20,13190,13190,13100,13100
1991/05/21,13033,13033,12970,13022
1991/05/22,13006,13006,12949,12949
1991/05/23,12844,12904,12844,12904
1991/05/24,12900,12900,12817,12817
1991/05/27,12816,12818,12816,12818
