1991/02/26,1537,1597,1537,1597
1991/02/27,1573,1573,1563,1563
1991/02/28,1571,1623,1571,1601
1991/03/01,1605,1605,1597,1600
1991/03/04,1639,1645,1631,1645
1991/03/05,1619,1619,1585,1590
1991/03/06,1599,1599,1582,1599
1991/03/07,1589,1589,1557,1557
1991/03/08,1558,1569,1558,1569
1991/03/11,1581,1581,1562,1562
1991/03/12,1551,1568,1551,1559
1991/03/13,1555,1573,1555,1573
1991/03/14,1575,1575,1559,1559
1991/03/15,1529,1529,1510,1521
1991/03/18,1533,1533,1522,1522
1991/03/19,1526,1531,1526,1529
1991/03/20,1529,1539,1529,1539
1991/03/22,1523,1523,1515,1520
1991/03/25,1530,1540,1530,1540
1991/03/26,1557,1557,1543,1557
1991/03/27,1549,1559,1547,1559
1991/03/28,1579,1583,1579,1583
1991/03/29,1610,1610,1590,1594
1991/04/01,1600,1600,1587,1587
1991/04/02,1577,1588,1576,1588
1991/04/03,1570,1576,1570,1571
1991/04/04,1570,1579,1567,1579
1991/04/05,1569,1589,1569,1589
1991/04/08,1596,1615,1596,1611
1991/04/09,1625,1625,1613,1616
1991/04/10,1595,1603,1595,1597
1991/04/11,1616,1616,1598,1605
1991/04/12,1609,1609,1601,1609
1991/04/15,1610,1610,1593,1593
1991/04/16,1578,1598,1578,1598
1991/04/17,1600,1620,1600,1612
1991/04/18,1626,1629,1624,1627
1991/04/19,1630,1639,1623,1639
1991/04/22,1656,1656,1641,1644
1991/04/23,1651,1677,1651,1662
1991/04/24,1665,1665,1629,1647
1991/04/25,1654,1697,1654,1697
1991/04/26,1701,1701,1697,1700
1991/04/30,1681,1691,1681,1689
1991/05/01,1676,1676,1639,1639
1991/05/02,1621,1650,1621,1650
1991/05/07,1659,1673,1659,1671
1991/05/08,1679,1713,1679,1713
1991/05/09,1730,1730,1707,1707
1991/05/10,1729,1743,1729,1739
1991/05/13,1754,1765,1754,1765
1991/05/14,1773,1815,1773,1815
1991/05/15,1804,1849,1800,1849
1991/05/16,1874,1885,1869,1885
1991/05/17,1840,1845,1835,1835
1991/05/20,1830,1854,1830,1845
1991/05/21,1856,1865,1856,1864
1991/05/22,1874,1880,1863,1863
1991/05/23,1855,1855,1843,1843
1991/05/24,1841,1860,1841,1849
1991/05/27,1854,1854,1839,1846
1991/05/28,1858,1858,1843,1849
1991/05/29,1870,1873,1850,1865
1991/05/30,1829,1835,1815,1815
1991/05/31,1801,1839,1801,1830
1991/06/03,1820,1820,1807,1807
1991/06/04,1807,1821,1807,1816
1991/06/05,1824,1832,1824,1832
1991/06/06,1837,1841,1830,1830
1991/06/07,1832,1838,1824,1825
1991/06/10,1827,1834,1825,1834
1991/06/11,1833,1850,1833,1850
1991/06/12,1865,1893,1865,1889
1991/06/13,1886,1886,1877,1878
1991/06/14,1893,1899,1887,1899
1991/06/17,1911,1921,1898,1898
1991/06/18,1900,1900,1887,1897
1991/06/19,1896,1920,1896,1919
1991/06/20,1927,1927,1916,1916
1991/06/21,1910,1918,1910,1917
1991/06/24,1929,1930,1924,1930
1991/06/25,1913,1929,1911,1926
1991/06/26,1939,1961,1939,1961
1991/06/27,1977,1983,1957,1957
1991/06/28,1955,1968,1955,1960
1991/07/01,1950,1950,1945,1945
1991/07/02,1948,1978,1948,1965
1991/07/03,1975,1980,1973,1973
1991/07/04,1960,1975,1960,1975
1991/07/05,1979,1989,1979,1989
1991/07/08,1989,2000,1989,2000
1991/07/09,2011,2013,2000,2002
1991/07/10,2000,2010,2000,2010
1991/07/11,2014,2015,2007,2007
1991/07/12,2005,2016,2005,2015
1991/07/15,1995,2003,1995,2003
1991/07/16,2000,2000,1943,1943
1991/07/17,1941,1961,1941,1949
1991/07/18,1951,1952,1949,1952
1991/07/19,1961,1961,1892,1892
1991/07/22,1867,1920,1867,1886
1991/07/23,1925,1925,1901,1901
1991/07/24,1907,1955,1907,1955
1991/07/25,1963,1963,1953,1956
1991/07/26,1960,1960,1930,1939
1991/07/29,1947,1970,1947,1970
1991/07/30,1970,1970,1969,1970
1991/07/31,1963,1971,1963,1971
1991/08/01,1959,1959,1944,1945
1991/08/02,1935,1965,1935,1965
1991/08/05,1932,1951,1930,1930
1991/08/06,1898,1906,1898,1898
1991/08/07,1893,1893,1889,1889
1991/08/08,1909,1910,1898,1898
1991/08/09,1909,1919,1907,1907
1991/08/12,1907,1907,1902,1902
1991/08/13,1900,1905,1900,1901
1991/08/14,1901,1926,1901,1926
1991/08/15,1944,1975,1944,1975
1991/08/16,1978,1979,1950,1950
1991/08/19,1909,1909,1882,1898
1991/08/20,1891,1891,1801,1801
1991/08/21,1777,1777,1757,1757
1991/08/22,1776,1781,1771,1781
1991/08/23,1781,1850,1781,1850
1991/08/26,1843,1843,1815,1824
1991/08/27,1893,1983,1893,1983
