1990/07/27,10140,10280,10100,10270
1990/07/30,10300,10300,10000,10000
1990/07/31,9950,9950,9790,9910
1990/08/01,9850,9850,9650,9650
1990/08/02,9590,9710,9590,9680
1990/08/03,9580,9590,9520,9590
1990/08/06,9460,9600,9460,9570
1990/08/07,9800,9800,9670,9740
1990/08/08,9750,9930,9690,9930
1990/08/09,9990,10060,9940,10060
1990/08/10,10160,10160,9920,9970
1990/08/13,10180,10310,10140,10310
1990/08/14,10320,10510,10290,10290
1990/08/15,10420,10420,10250,10250
1990/08/16,10190,10190,10050,10100
1990/08/17,10150,10200,10150,10190
1990/08/20,10270,10270,10170,10180
1990/08/21,10140,10300,10140,10260
1990/08/22,10380,10380,10210,10210
1990/08/23,10170,10170,10000,10000
1990/08/24,9970,10010,9940,9960
1990/08/27,9960,9980,9790,9790
1990/08/28,9700,9910,9700,9880
1990/08/29,9830,9900,9780,9900
1990/08/30,9860,9900,9830,9900
1990/08/31,9850,10020,9840,10020
1990/09/03,9890,9990,9890,9950
1990/09/04,9900,9930,9760,9760
1990/09/05,9740,9770,9630,9640
1990/09/06,9640,9680,9620,9620
1990/09/07,9520,9520,9330,9330
1990/09/10,9270,9290,9190,9260
1990/09/11,9290,9360,9270,9300
1990/09/12,9270,9270,8980,8980
1990/09/13,8980,8980,8810,8810
1990/09/14,8740,8760,8680,8720
1990/09/17,8790,8790,8670,8770
1990/09/18,8890,8930,8780,8780
1990/09/19,8880,8880,8770,8790
1990/09/20,8680,8690,8610,8610
1990/09/21,8630,8670,8490,8530
1990/09/25,8670,8700,8630,8670
1990/09/26,8600,8600,8350,8350
1990/09/27,8360,8360,8200,8330
1990/09/28,8400,8420,8160,8160
1990/10/01,8240,8290,8140,8290
1990/10/02,8250,8640,8250,8640
1990/10/03,8760,8810,8640,8680
1990/10/04,8720,8740,8660,8740
1990/10/05,8720,8750,8640,8730
1990/10/08,8630,8630,8540,8550
1990/10/09,8610,8690,8610,8660
1990/10/11,8660,8660,8580,8590
1990/10/12,8520,8560,8430,8440
1990/10/15,8330,8330,8170,8170
1990/10/16,8000,8000,7960,7960
1990/10/17,7860,7970,7850,7920
1990/10/18,7880,7900,7820,7840
1990/10/19,7880,8190,7880,8190
1990/10/22,8240,8400,8160,8200
1990/10/23,8140,8240,8140,8220
1990/10/24,8250,8390,8250,8320
1990/10/25,8250,8250,8150,8150
1990/10/26,8160,8270,8160,8270
1990/10/29,8260,8270,8230,8270
1990/10/30,8220,8240,8040,8040
1990/10/31,7980,7990,7870,7880
1990/11/01,7880,7880,7720,7790
1990/11/02,7740,7740,7680,7690
1990/11/05,7660,7890,7630,7820
1990/11/06,7800,7830,7770,7830
1990/11/07,7930,8080,7930,7960
1990/11/08,7970,8140,7970,8140
1990/11/09,8190,8190,8090,8130
1990/11/13,8060,8060,8000,8000
1990/11/14,7960,8100,7960,8080
1990/11/15,8420,8420,8260,8350
1990/11/16,8300,8480,8280,8380
1990/11/19,8310,8310,8210,8300
1990/11/20,8270,8270,8160,8240
1990/11/21,8230,8470,8230,8330
1990/11/22,8400,8630,8400,8630
1990/11/26,8650,8650,8560,8560
1990/11/27,8520,8680,8510,8510
1990/11/28,8490,8510,8380,8380
1990/11/29,8310,8340,8300,8330
1990/11/30,8420,8420,8170,8170
1990/12/03,8140,8140,8000,8090
1990/12/04,8120,8120,8000,8040
1990/12/05,8030,8120,8030,8110
1990/12/06,8110,8180,8110,8120
1990/12/07,8100,8100,8030,8040
1990/12/10,8040,8050,8020,8050
1990/12/11,8090,8090,8000,8000
1990/12/12,8000,8000,7900,7900
1990/12/13,7910,7930,7850,7880
1990/12/14,7880,7880,7850,7850
1990/12/17,7850,7960,7850,7960
1990/12/18,8100,8120,8090,8110
1990/12/19,8140,8320,8140,8270
1990/12/20,8370,8370,8270,8270
1990/12/21,8230,8380,8230,8320
1990/12/25,8310,8310,8210,8210
1990/12/26,8120,8120,8090,8100
1990/12/27,8100,8120,8060,8100
1990/12/28,8120,8120,8090,8100
1991/01/04,8140,8140,7970,7970
1991/01/07,7970,8050,7970,8050
1991/01/08,8040,8080,8040,8060
1991/01/09,8060,8060,8040,8050
1991/01/10,8040,8100,8040,8090
1991/01/11,8090,8190,8080,8150
1991/01/14,8170,8210,8170,8180
1991/01/16,8160,8220,8140,8220
1991/01/17,8260,8260,8190,8190
1991/01/18,8180,8180,8140,8140
1991/01/21,8150,8150,8110,8110
1991/01/22,8080,8080,8020,8020
1991/01/23,8020,8020,7970,7970
1991/01/24,7970,7980,7950,7970
1991/01/25,7960,7960,7900,7900
1991/01/28,7910,7910,7780,7780
