1991/01/29,8080,8180,8080,8170
1991/01/30,8180,8210,8180,8210
1991/01/31,8210,8210,8110,8120
1991/02/01,8160,8160,8050,8070
1991/02/04,8030,8110,7990,8110
1991/02/05,8160,8170,8130,8150
1991/02/06,8080,8080,8030,8030
1991/02/07,8000,8060,7910,8060
1991/02/08,8070,8080,8000,8040
1991/02/12,7950,7950,7780,7780
1991/02/13,7860,7940,7840,7940
1991/02/14,8030,8030,8000,8000
1991/02/15,7990,8110,7990,8110
1991/02/18,8140,8140,8000,8000
1991/02/19,8030,8110,8030,8030
1991/02/20,8050,8080,8010,8020
1991/02/21,8020,8020,7940,7960
1991/02/22,7910,7980,7910,7980
1991/02/25,8000,8000,7960,7960
1991/02/26,8000,8020,7970,7970
1991/02/27,7980,8020,7950,8020
1991/02/28,8030,8130,8030,8130
1991/03/01,8150,8150,8090,8130
1991/03/04,8230,8240,8190,8240
1991/03/05,8210,8210,8150,8160
1991/03/06,8190,8220,8150,8180
1991/03/07,8180,8220,8180,8210
1991/03/08,8200,8240,8170,8240
1991/03/11,8340,8340,8280,8310
1991/03/12,8280,8290,8210,8210
1991/03/13,8150,8230,8150,8230
1991/03/14,8220,8220,8180,8180
1991/03/15,8150,8210,8150,8210
1991/03/18,8190,8240,8190,8220
1991/03/19,8310,8310,8280,8290
1991/03/20,8310,8380,8310,8380
1991/03/22,8390,8470,8390,8390
1991/03/25,8360,8460,8360,8460
1991/03/26,8520,8540,8510,8510
1991/03/27,8550,8560,8500,8560
1991/03/28,8640,8670,8610,8670
1991/03/29,8650,8670,8630,8660
1991/04/01,8640,8680,8580,8670
1991/04/02,8680,8900,8680,8900
1991/04/03,8880,8930,8860,8860
1991/04/04,8780,8920,8780,8920
1991/04/05,9000,9150,9000,9040
1991/04/08,9010,9080,8940,8940
1991/04/09,8890,8950,8810,8810
1991/04/10,8710,8740,8600,8740
1991/04/11,8730,8730,8580,8580
1991/04/12,8570,8570,8470,8490
1991/04/15,8550,8560,8460,8470
1991/04/16,8480,8630,8480,8630
1991/04/17,8630,8690,8620,8690
1991/04/18,8790,8790,8730,8740
1991/04/19,8750,8940,8750,8870
1991/04/22,8980,9000,8950,8950
1991/04/23,8950,9030,8950,9010
1991/04/24,9200,9200,9060,9070
1991/04/25,9040,9370,9020,9370
1991/04/26,9360,9490,9320,9490
1991/04/30,9490,9620,9450,9620
1991/05/01,9600,9630,9470,9470
1991/05/02,9620,9820,9620,9820
1991/05/07,9820,9860,9740,9750
1991/05/08,9760,9960,9700,9900
1991/05/09,9950,9960,9760,9760
1991/05/10,9720,9840,9700,9730
1991/05/13,9740,9800,9720,9800
1991/05/14,9730,9830,9690,9830
1991/05/15,9860,9920,9830,9920
1991/05/16,9920,10220,9920,10220
1991/05/17,10200,10270,9980,9980
1991/05/20,9900,9950,9840,9840
1991/05/21,9770,9850,9760,9850
1991/05/22,9790,9790,9590,9630
1991/05/23,9620,9770,9620,9710
1991/05/24,9690,10060,9690,10060
1991/05/27,9940,10090,9940,10060
1991/05/28,10100,10180,10100,10140
1991/05/29,10210,10220,9830,9830
1991/05/30,9870,10110,9870,10010
1991/05/31,10000,10000,9850,9990
1991/06/03,9850,9900,9840,9870
1991/06/04,9870,9870,9750,9750
1991/06/05,9590,9650,9590,9610
1991/06/06,9460,9460,9260,9260
1991/06/07,9160,9160,8910,9140
1991/06/10,9130,9130,8960,8970
1991/06/11,8890,8990,8860,8890
1991/06/12,8870,9030,8870,9030
1991/06/13,9040,9090,9010,9010
1991/06/14,8950,8990,8880,8930
1991/06/17,8870,8870,8670,8680
1991/06/18,8680,8720,8670,8720
1991/06/19,8740,8810,8740,8780
1991/06/20,8770,8920,8770,8920
1991/06/21,8960,9160,8960,9060
1991/06/24,9020,9040,9020,9020
1991/06/25,9000,9080,8980,9000
1991/06/26,8980,8980,8840,8880
1991/06/27,8870,8960,8870,8930
1991/06/28,8940,8960,8870,8870
1991/07/01,8870,8910,8860,8910
1991/07/02,8950,8950,8710,8710
1991/07/03,8660,8700,8610,8610
1991/07/04,8600,8680,8600,8640
1991/07/05,8670,8700,8640,8670
1991/07/08,8670,8740,8670,8730
1991/07/09,8850,8850,8780,8820
1991/07/10,8900,9170,8900,9170
1991/07/11,9170,9170,8980,8980
1991/07/12,8980,9210,8980,9210
1991/07/15,9150,9320,9150,9300
1991/07/16,9390,9460,9340,9410
1991/07/17,9360,9360,9200,9200
1991/07/18,9090,9110,8980,9110
1991/07/19,9190,9190,9100,9110
1991/07/22,9100,9120,9030,9030
1991/07/23,9000,9050,9000,9050
1991/07/24,9010,9010,8870,8870
1991/07/25,8690,8740,8610,8740
1991/07/26,8740,8750,8740,8750
