1990/07/27,1895,1895,1895,1895
1990/07/30,1880,1880,1868,1868
1990/07/31,1850,1850,1839,1847
1990/08/01,1845,1845,1836,1836
1990/08/02,1837,1837,1837,1837
1990/08/03,1837,1837,1837,1837
1990/08/06,1837,1837,1837,1837
1990/08/07,1837,1887,1837,1887
1990/08/08,1887,1909,1887,1909
1990/08/09,1924,1969,1924,1964
1990/08/10,1964,1994,1964,1993
1990/08/13,2013,2029,2013,2029
1990/08/14,2024,2024,1999,1999
1990/08/15,1970,1970,1944,1944
1990/08/16,1955,1955,1919,1919
1990/08/17,1977,1977,1977,1977
1990/08/20,1977,1977,1977,1977
1990/08/21,1977,1977,1965,1965
1990/08/22,1976,2005,1976,2005
1990/08/23,2035,2050,2030,2030
1990/08/24,2030,2030,2030,2030
1990/08/27,2030,2030,2003,2003
1990/08/28,2001,2001,1988,1997
1990/08/29,1997,1998,1997,1998
1990/08/30,1998,1998,1998,1998
1990/08/31,1998,1998,1998,1998
1990/09/03,1993,1993,1984,1984
1990/09/04,1977,1977,1962,1962
1990/09/05,1952,1953,1948,1948
1990/09/06,1917,1920,1913,1920
1990/09/07,1907,1907,1900,1900
1990/09/10,1887,1887,1855,1856
1990/09/11,1871,1908,1870,1908
1990/09/12,1894,1894,1853,1853
1990/09/13,1859,1872,1859,1866
1990/09/14,1852,1856,1847,1856
1990/09/17,1868,1880,1868,1870
1990/09/18,1880,1880,1879,1880
1990/09/19,1883,1887,1883,1887
1990/09/20,1880,1880,1869,1869
1990/09/21,1883,1885,1883,1885
1990/09/25,1887,1890,1884,1890
1990/09/26,1906,1910,1906,1910
1990/09/27,1914,1921,1914,1918
1990/09/28,1909,1910,1905,1905
1990/10/01,1897,1904,1897,1904
1990/10/02,1890,1896,1885,1896
1990/10/03,1896,1897,1887,1887
1990/10/04,1890,1890,1883,1883
1990/10/05,1880,1880,1875,1877
1990/10/08,1874,1875,1874,1875
1990/10/09,1881,1881,1876,1876
1990/10/11,1875,1875,1862,1864
1990/10/12,1872,1875,1868,1870
1990/10/15,1875,1879,1875,1879
1990/10/16,1879,1879,1874,1874
1990/10/17,1861,1863,1860,1863
1990/10/18,1865,1865,1824,1824
1990/10/19,1806,1814,1801,1814
1990/10/22,1828,1834,1828,1834
1990/10/23,1844,1850,1844,1849
1990/10/24,1850,1850,1843,1843
1990/10/25,1832,1832,1822,1822
1990/10/26,1837,1841,1827,1827
1990/10/29,1816,1816,1812,1814
1990/10/30,1804,1806,1771,1780
1990/10/31,1766,1769,1760,1769
1990/11/01,1778,1778,1771,1771
1990/11/02,1775,1775,1774,1775
1990/11/05,1775,1780,1771,1780
1990/11/06,1780,1785,1777,1785
1990/11/07,1794,1794,1780,1780
1990/11/08,1779,1787,1779,1787
1990/11/09,1793,1799,1793,1799
1990/11/13,1799,1799,1790,1790
1990/11/14,1790,1795,1790,1795
1990/11/15,1792,1795,1792,1795
1990/11/16,1793,1797,1793,1797
1990/11/19,1803,1819,1803,1806
1990/11/20,1806,1819,1806,1819
1990/11/21,1819,1856,1819,1856
1990/11/22,1826,1826,1808,1810
1990/11/26,1816,1823,1816,1822
1990/11/27,1822,1824,1820,1820
1990/11/28,1816,1816,1816,1816
1990/11/29,1820,1825,1820,1825
1990/11/30,1825,1830,1825,1830
1990/12/03,1825,1825,1819,1819
1990/12/04,1816,1816,1770,1770
1990/12/05,1767,1772,1767,1772
1990/12/06,1772,1781,1772,1776
1990/12/07,1775,1798,1775,1798
1990/12/10,1816,1816,1780,1780
1990/12/11,1779,1782,1779,1782
1990/12/12,1789,1796,1789,1796
1990/12/13,1799,1799,1799,1799
1990/12/14,1799,1802,1799,1802
1990/12/17,1802,1810,1802,1810
1990/12/18,1818,1823,1818,1823
1990/12/19,1823,1832,1823,1832
1990/12/20,1843,1850,1843,1850
1990/12/21,1850,1875,1850,1875
1990/12/25,1875,1875,1875,1875
1990/12/26,1886,1897,1886,1897
1990/12/27,1900,1900,1900,1900
1990/12/28,1901,1901,1901,1901
1991/01/04,1901,1904,1901,1904
1991/01/07,1904,1904,1904,1904
1991/01/08,1929,1929,1929,1929
1991/01/09,1926,1926,1914,1914
1991/01/10,1914,1919,1914,1919
1991/01/11,1921,1926,1921,1926
1991/01/14,1929,1960,1929,1959
1991/01/16,1959,1959,1959,1959
1991/01/17,1959,2028,1959,2028
1991/01/18,2000,2000,2000,2000
1991/01/21,2000,2000,2000,2000
1991/01/22,2000,2000,2000,2000
1991/01/23,2005,2011,2005,2011
1991/01/24,2011,2011,2011,2011
1991/01/25,2011,2011,2011,2011
1991/01/28,2011,2011,2011,2011
