1991/03/26,13587,13587,13550,13550
1991/03/27,13540,13700,13540,13700
1991/03/28,13709,13709,13660,13683
1991/03/29,13684,13684,13648,13652
1991/04/01,13633,13663,13620,13663
1991/04/02,13592,13627,13592,13615
1991/04/03,13662,13662,13640,13649
1991/04/04,13658,13762,13658,13762
1991/04/05,13781,13804,13781,13804
1991/04/08,13850,13851,13764,13764
1991/04/09,13783,13783,13753,13753
1991/04/10,13713,13751,13701,13751
1991/04/11,13743,13773,13740,13773
1991/04/12,13801,13831,13800,13831
1991/04/15,13850,13850,13730,13740
1991/04/16,13720,13800,13720,13796
1991/04/17,13779,13779,13691,13700
1991/04/18,13701,13701,13645,13660
1991/04/19,13682,13689,13652,13652
1991/04/22,13670,13720,13670,13701
1991/04/23,13718,13830,13718,13830
1991/04/24,13799,13811,13799,13799
1991/04/25,13760,13800,13760,13800
1991/04/26,13785,13800,13768,13768
1991/04/30,13754,13787,13736,13787
1991/05/01,13780,13780,13684,13685
1991/05/02,13705,13734,13683,13683
1991/05/07,13730,13730,13713,13714
1991/05/08,13725,13762,13725,13762
1991/05/09,13796,13799,13733,13733
1991/05/10,13626,13640,13585,13585
1991/05/13,13396,13432,13350,13432
1991/05/14,13460,13489,13431,13489
1991/05/15,13500,13500,13399,13399
1991/05/16,13372,13415,13357,13406
1991/05/17,13352,13382,13352,13365
1991/05/20,13311,13311,13228,13228
1991/05/21,13130,13197,13115,13197
1991/05/22,13185,13190,13076,13076
1991/05/23,13053,13165,13053,13165
1991/05/24,13147,13158,13117,13117
1991/05/27,13086,13169,13086,13137
1991/05/28,13145,13172,13123,13172
1991/05/29,13206,13206,13191,13192
1991/05/30,13140,13152,13140,13151
1991/05/31,13215,13230,13209,13221
1991/06/03,13270,13270,13204,13204
1991/06/04,13199,13220,13199,13210
1991/06/05,13240,13270,13239,13270
1991/06/06,13280,13290,13245,13245
1991/06/07,13199,13210,13199,13210
1991/06/10,13205,13205,13192,13205
1991/06/11,13198,13215,13198,13198
1991/06/12,13220,13267,13220,13267
1991/06/13,13267,13317,13267,13317
1991/06/14,13381,13381,13348,13379
1991/06/17,13367,13400,13367,13378
1991/06/18,13360,13454,13360,13454
1991/06/19,13433,13433,13389,13397
1991/06/20,13388,13388,13363,13363
1991/06/21,13394,13438,13394,13433
1991/06/24,13475,13475,13435,13440
1991/06/25,13440,13440,13291,13328
1991/06/26,13265,13265,13250,13250
1991/06/27,13248,13270,13248,13270
1991/06/28,13287,13300,13285,13287
1991/07/01,13239,13275,13239,13275
1991/07/02,13289,13300,13289,13300
1991/07/03,13305,13305,13180,13200
1991/07/04,13160,13201,13160,13201
1991/07/05,13191,13244,13191,13240
1991/07/08,13240,13278,13240,13260
1991/07/09,13265,13265,13264,13265
1991/07/10,13260,13290,13260,13290
1991/07/11,13299,13299,13271,13271
1991/07/12,13263,13287,13263,13284
1991/07/15,13284,13299,13284,13299
1991/07/16,13282,13300,13282,13288
1991/07/17,13247,13250,13244,13244
1991/07/18,13250,13250,13204,13204
1991/07/19,13203,13210,13190,13210
1991/07/22,13219,13219,13166,13166
1991/07/23,13150,13189,13150,13176
1991/07/24,13150,13150,13100,13100
1991/07/25,13092,13104,13092,13092
1991/07/26,13040,13071,13040,13045
1991/07/29,13035,13035,12891,12901
1991/07/30,12855,12855,12799,12855
1991/07/31,12866,12945,12866,12907
1991/08/01,12930,12970,12928,12970
1991/08/02,12999,12999,12944,12944
1991/08/05,12874,12926,12874,12926
1991/08/06,12926,12926,12912,12912
1991/08/07,12910,12910,12840,12840
1991/08/08,12825,12825,12704,12704
1991/08/09,12611,12662,12611,12655
1991/08/12,12640,12640,12580,12580
1991/08/13,12540,12546,12501,12546
1991/08/14,12538,12559,12523,12559
1991/08/15,12540,12570,12540,12570
1991/08/16,12552,12594,12552,12594
1991/08/19,12620,12703,12609,12609
1991/08/20,12563,12563,12455,12455
1991/08/21,12398,12439,12398,12439
1991/08/22,12440,12440,12308,12308
1991/08/23,12187,12216,12063,12109
1991/08/26,12110,12110,11925,11925
1991/08/27,11816,11820,11661,11661
1991/08/28,11660,11812,11660,11812
1991/08/29,11800,11986,11800,11986
1991/08/30,12030,12030,11913,11913
1991/09/02,11850,11876,11827,11827
1991/09/03,11774,11774,11683,11720
1991/09/04,11693,11693,11500,11500
1991/09/05,11499,11559,11499,11553
1991/09/06,11512,11512,11412,11412
1991/09/09,11500,11519,11498,11519
1991/09/10,11550,11680,11550,11615
1991/09/11,11561,11899,11561,11899
1991/09/12,11889,11899,11868,11868
1991/09/13,11800,11800,11638,11782
1991/09/17,11945,11945,11911,11911
1991/09/18,11898,11900,11878,11896
1991/09/19,11845,11900,11841,11900
1991/09/20,11928,12032,11928,11998
1991/09/24,11976,12062,11976,12062
