1991/01/28,12747,12765,12747,12765
1991/01/29,12740,12740,12596,12639
1991/01/30,12640,12647,12634,12647
1991/01/31,12685,12724,12685,12716
1991/02/01,12600,12648,12600,12641
1991/02/04,12714,12723,12714,12723
1991/02/05,12779,12790,12779,12790
1991/02/06,12778,12778,12728,12741
1991/02/07,12690,12749,12690,12749
1991/02/08,12773,12860,12773,12860
1991/02/12,12967,12970,12897,12897
1991/02/13,12880,12880,12829,12859
1991/02/14,12910,13000,12910,13000
1991/02/15,13094,13094,12991,12991
1991/02/18,12970,13000,12872,12872
1991/02/19,12872,13000,12872,13000
1991/02/20,13055,13055,12720,12721
1991/02/21,12751,12807,12751,12799
1991/02/22,12661,12900,12661,12900
1991/02/25,12954,13180,12954,13180
1991/02/26,13251,13300,13239,13300
1991/02/27,13352,13352,13326,13340
1991/02/28,13320,13391,13312,13312
1991/03/01,13375,13400,13375,13400
1991/03/04,13495,13495,13420,13420
1991/03/05,13407,13435,13389,13435
1991/03/06,13369,13369,13312,13342
1991/03/07,13361,13361,13260,13260
1991/03/08,13265,13390,13265,13390
1991/03/11,13475,13475,13375,13375
1991/03/12,13370,13370,13335,13335
1991/03/13,13335,13397,13335,13385
1991/03/14,13349,13349,13300,13325
1991/03/15,13336,13395,13300,13395
1991/03/18,13402,13402,13310,13310
1991/03/19,13344,13431,13344,13431
1991/03/20,13474,13503,13451,13503
1991/03/22,13520,13580,13520,13576
1991/03/25,13585,13585,13489,13525
1991/03/26,13515,13520,13500,13500
1991/03/27,13472,13600,13470,13600
1991/03/28,13605,13605,13548,13555
1991/03/29,13577,13577,13537,13576
1991/04/01,13516,13516,13480,13508
1991/04/02,13484,13506,13481,13503
1991/04/03,13534,13540,13505,13505
1991/04/04,13530,13632,13530,13632
1991/04/05,13679,13699,13679,13698
1991/04/08,13731,13735,13647,13647
1991/04/09,13650,13650,13637,13637
1991/04/10,13610,13610,13589,13590
1991/04/11,13624,13638,13616,13638
1991/04/12,13669,13704,13666,13704
1991/04/15,13730,13730,13610,13637
1991/04/16,13604,13640,13603,13640
1991/04/17,13629,13629,13530,13550
1991/04/18,13550,13550,13500,13511
1991/04/19,13521,13556,13521,13537
1991/04/22,13521,13570,13521,13559
1991/04/23,13545,13698,13545,13698
1991/04/24,13694,13694,13644,13644
1991/04/25,13631,13641,13588,13641
1991/04/26,13630,13630,13589,13589
1991/04/30,13565,13600,13560,13600
1991/05/01,13598,13598,13519,13519
1991/05/02,13545,13589,13540,13540
1991/05/07,13581,13581,13555,13555
1991/05/08,13554,13596,13554,13596
1991/05/09,13614,13625,13573,13573
1991/05/10,13478,13478,13400,13400
1991/05/13,13238,13307,13225,13307
1991/05/14,13324,13370,13307,13370
1991/05/15,13376,13376,13345,13345
1991/05/16,13280,13317,13250,13317
1991/05/17,13321,13321,13279,13279
1991/05/20,13253,13253,13140,13140
1991/05/21,13040,13120,13020,13120
1991/05/22,13117,13119,13012,13012
1991/05/23,12959,13091,12959,13091
1991/05/24,13083,13083,13013,13013
1991/05/27,12999,13073,12999,13051
1991/05/28,13030,13036,12993,13036
1991/05/29,13075,13075,13026,13026
1991/05/30,13015,13030,13011,13023
1991/05/31,13094,13117,13094,13105
1991/06/03,13135,13135,13075,13075
1991/06/04,13059,13085,13059,13085
1991/06/05,13084,13110,13084,13110
1991/06/06,13125,13141,13111,13111
1991/06/07,13076,13076,13061,13062
1991/06/10,13055,13055,13024,13031
1991/06/11,13040,13043,13031,13031
1991/06/12,13059,13071,13059,13071
1991/06/13,13068,13094,13068,13094
1991/06/14,13157,13198,13157,13198
1991/06/17,13245,13245,13200,13241
1991/06/18,13250,13298,13250,13298
1991/06/19,13294,13294,13230,13240
1991/06/20,13245,13245,13233,13240
1991/06/21,13258,13330,13258,13327
1991/06/24,13371,13371,13314,13314
1991/06/25,13314,13314,13126,13164
1991/06/26,13112,13112,13094,13094
1991/06/27,13091,13104,13091,13101
1991/06/28,13104,13106,13100,13106
1991/07/01,13085,13106,13085,13106
1991/07/02,13120,13150,13120,13150
1991/07/03,13160,13165,13062,13080
1991/07/04,13086,13113,13086,13098
1991/07/05,13090,13121,13090,13121
1991/07/08,13146,13179,13146,13150
1991/07/09,13150,13150,13149,13149
1991/07/10,13140,13152,13140,13152
1991/07/11,13170,13181,13150,13150
1991/07/12,13150,13179,13150,13179
1991/07/15,13198,13198,13172,13172
1991/07/16,13172,13179,13170,13170
1991/07/17,13168,13168,13151,13153
1991/07/18,13152,13152,13133,13133
1991/07/19,13121,13121,13112,13112
1991/07/22,13137,13137,13065,13065
1991/07/23,13059,13063,13053,13053
1991/07/24,13040,13040,12919,12919
1991/07/25,12899,12915,12899,12915
