1991/02/26,1557,1617,1555,1617
1991/02/27,1620,1620,1612,1619
1991/02/28,1621,1673,1621,1673
1991/03/01,1695,1695,1633,1653
1991/03/04,1657,1673,1657,1664
1991/03/05,1669,1669,1604,1604
1991/03/06,1620,1621,1619,1619
1991/03/07,1627,1627,1584,1584
1991/03/08,1573,1591,1573,1591
1991/03/11,1591,1591,1565,1565
1991/03/12,1565,1565,1555,1555
1991/03/13,1540,1550,1540,1547
1991/03/14,1546,1555,1537,1537
1991/03/15,1532,1532,1501,1501
1991/03/18,1486,1513,1486,1513
1991/03/19,1510,1513,1505,1505
1991/03/20,1500,1507,1499,1507
1991/03/22,1501,1501,1492,1492
1991/03/25,1489,1524,1489,1524
1991/03/26,1532,1540,1530,1530
1991/03/27,1510,1546,1510,1546
1991/03/28,1554,1565,1548,1565
1991/03/29,1624,1625,1591,1591
1991/04/01,1610,1610,1586,1586
1991/04/02,1586,1596,1586,1593
1991/04/03,1586,1586,1569,1575
1991/04/04,1572,1578,1566,1578
1991/04/05,1581,1588,1581,1588
1991/04/08,1588,1637,1588,1637
1991/04/09,1646,1649,1633,1633
1991/04/10,1605,1631,1605,1631
1991/04/11,1640,1640,1620,1620
1991/04/12,1618,1626,1611,1616
1991/04/15,1627,1627,1608,1608
1991/04/16,1610,1610,1606,1608
1991/04/17,1616,1646,1616,1646
1991/04/18,1636,1648,1635,1648
1991/04/19,1649,1649,1639,1645
1991/04/22,1647,1649,1647,1647
1991/04/23,1679,1697,1679,1697
1991/04/24,1698,1698,1669,1669
1991/04/25,1653,1719,1653,1719
1991/04/26,1713,1727,1700,1727
1991/04/30,1726,1740,1699,1699
1991/05/01,1690,1690,1669,1669
1991/05/02,1658,1668,1658,1666
1991/05/07,1700,1715,1700,1703
1991/05/08,1716,1734,1704,1734
1991/05/09,1784,1784,1733,1733
1991/05/10,1734,1777,1734,1764
1991/05/13,1779,1793,1779,1793
1991/05/14,1777,1842,1774,1842
1991/05/15,1828,1834,1828,1834
1991/05/16,1848,1884,1848,1884
1991/05/17,1882,1882,1834,1834
1991/05/20,1802,1833,1802,1833
1991/05/21,1845,1883,1845,1883
1991/05/22,1879,1914,1879,1891
1991/05/23,1904,1904,1876,1876
1991/05/24,1872,1902,1872,1884
1991/05/27,1884,1913,1884,1913
1991/05/28,1913,1913,1863,1863
1991/05/29,1863,1870,1863,1870
1991/05/30,1878,1878,1821,1821
1991/05/31,1817,1831,1807,1831
1991/06/03,1839,1839,1823,1823
1991/06/04,1814,1814,1793,1800
1991/06/05,1816,1830,1816,1830
1991/06/06,1835,1846,1835,1837
1991/06/07,1845,1845,1844,1844
1991/06/10,1844,1844,1837,1837
1991/06/11,1835,1848,1835,1848
1991/06/12,1849,1884,1849,1884
1991/06/13,1887,1894,1884,1894
1991/06/14,1896,1917,1896,1917
1991/06/17,1917,1929,1917,1929
1991/06/18,1925,1925,1900,1908
1991/06/19,1908,1929,1908,1929
1991/06/20,1918,1925,1918,1925
1991/06/21,1925,1932,1925,1930
1991/06/24,1939,1951,1939,1943
1991/06/25,1943,1943,1915,1940
1991/06/26,1960,2000,1960,2000
1991/06/27,2030,2050,2019,2019
1991/06/28,2040,2040,2029,2029
1991/07/01,2029,2029,1991,2001
1991/07/02,1990,2020,1990,2020
1991/07/03,2021,2023,2021,2023
1991/07/04,2023,2024,2023,2024
1991/07/05,2026,2032,2026,2032
1991/07/08,2032,2075,2032,2073
1991/07/09,2075,2078,2075,2078
1991/07/10,2078,2137,2078,2114
1991/07/11,2111,2113,2087,2088
1991/07/12,2098,2124,2090,2090
1991/07/15,2090,2115,2077,2115
1991/07/16,2115,2115,2115,2115
1991/07/17,2055,2104,2055,2055
1991/07/18,2055,2059,2055,2059
1991/07/19,2062,2062,2062,2062
1991/07/22,2042,2043,2042,2043
1991/07/23,2043,2046,2043,2046
1991/07/24,2048,2089,2048,2089
1991/07/25,2089,2120,2089,2120
1991/07/26,2124,2124,2100,2100
1991/07/29,2085,2113,2054,2054
1991/07/30,2048,2111,2048,2111
1991/07/31,2098,2111,2098,2111
1991/08/01,2111,2111,2099,2099
1991/08/02,2099,2099,2099,2099
1991/08/05,2099,2099,2099,2099
1991/08/06,2099,2099,2099,2099
1991/08/07,2099,2100,2099,2100
1991/08/08,2100,2100,2091,2091
1991/08/09,2091,2091,2079,2079
1991/08/12,2073,2073,2049,2049
1991/08/13,2012,2018,2012,2018
1991/08/14,2018,2020,2018,2020
1991/08/15,2027,2079,2027,2079
1991/08/16,2079,2079,2079,2079
1991/08/19,2079,2079,2079,2079
1991/08/20,2079,2079,2019,2019
1991/08/21,2021,2021,1750,1789
1991/08/22,1789,1789,1789,1789
1991/08/23,1799,1799,1799,1799
1991/08/26,1799,1801,1799,1801
1991/08/27,1802,1910,1802,1910
