1991/03/27,8870,8930,8840,8930
1991/03/28,9000,9000,8950,9000
1991/03/29,9090,9090,8990,9000
1991/04/01,9030,9100,9000,9080
1991/04/02,9030,9200,9030,9200
1991/04/03,9160,9240,9130,9220
1991/04/04,9140,9200,9130,9200
1991/04/05,9290,9430,9290,9330
1991/04/08,9320,9450,9320,9410
1991/04/09,9370,9400,9370,9380
1991/04/10,9260,9260,9240,9260
1991/04/11,9290,9290,9090,9090
1991/04/12,9070,9080,9000,9000
1991/04/15,8990,9020,8970,8970
1991/04/16,9000,9070,9000,9070
1991/04/17,9130,9180,9130,9180
1991/04/18,9300,9320,9250,9250
1991/04/19,9280,9440,9280,9390
1991/04/22,9510,9600,9480,9480
1991/04/23,9430,9530,9430,9500
1991/04/24,9520,9580,9510,9510
1991/04/25,9500,9840,9500,9840
1991/04/26,9800,9890,9800,9890
1991/04/30,9890,9960,9800,9960
1991/05/01,10050,10050,9820,9820
1991/05/02,9820,10170,9820,10170
1991/05/07,10160,10160,10000,10000
1991/05/08,10030,10160,10010,10160
1991/05/09,10290,10290,10130,10130
1991/05/10,10020,10210,10020,10150
1991/05/13,10110,10200,10080,10170
1991/05/14,10150,10180,10100,10180
1991/05/15,10160,10190,10100,10190
1991/05/16,10200,10480,10180,10480
1991/05/17,10500,10670,10480,10480
1991/05/20,10280,10350,10280,10280
1991/05/21,10180,10250,10180,10230
1991/05/22,10220,10220,10130,10130
1991/05/23,10070,10210,10070,10160
1991/05/24,10180,10440,10180,10440
1991/05/27,10420,10600,10420,10570
1991/05/28,10630,10670,10570,10570
1991/05/29,10620,10690,10350,10350
1991/05/30,10320,10370,10280,10290
1991/05/31,10250,10250,10150,10210
1991/06/03,10200,10240,10160,10240
1991/06/04,10210,10220,10150,10150
1991/06/05,10130,10140,10080,10130
1991/06/06,10110,10110,9830,9830
1991/06/07,9790,9790,9600,9710
1991/06/10,9740,9740,9620,9620
1991/06/11,9630,9630,9470,9550
1991/06/12,9430,9550,9430,9550
1991/06/13,9540,9610,9510,9610
1991/06/14,9530,9530,9430,9520
1991/06/17,9400,9400,9260,9280
1991/06/18,9170,9270,9170,9270
1991/06/19,9230,9340,9220,9330
1991/06/20,9260,9390,9260,9330
1991/06/21,9370,9640,9370,9490
1991/06/24,9470,9530,9470,9530
1991/06/25,9390,9490,9390,9420
1991/06/26,9340,9340,9270,9340
1991/06/27,9270,9320,9270,9300
1991/06/28,9300,9420,9300,9310
1991/07/01,9290,9290,9270,9270
1991/07/02,9270,9270,9060,9100
1991/07/03,9050,9100,9050,9050
1991/07/04,9040,9040,9000,9010
1991/07/05,9010,9110,9010,9050
1991/07/08,9110,9350,9110,9350
1991/07/09,9410,9480,9240,9240
1991/07/10,9400,9590,9400,9590
1991/07/11,9420,9500,9390,9390
1991/07/12,9350,9530,9350,9390
1991/07/15,9400,9530,9400,9530
1991/07/16,9560,9650,9540,9570
1991/07/17,9540,9540,9400,9400
1991/07/18,9380,9430,9350,9430
1991/07/19,9430,9430,9350,9350
1991/07/22,9320,9340,9290,9290
1991/07/23,9250,9540,9250,9540
1991/07/24,9490,9490,9440,9470
1991/07/25,9370,9370,9170,9260
1991/07/26,9070,9180,9070,9120
1991/07/29,9200,9210,9110,9190
1991/07/30,9120,9200,9120,9200
1991/07/31,9200,9200,9200,9200
1991/08/01,9200,9350,9200,9350
1991/08/02,9350,9370,9300,9370
1991/08/05,9650,9660,9600,9660
1991/08/06,9690,9690,9490,9490
1991/08/07,9490,9490,9320,9430
1991/08/08,9430,9430,9330,9330
1991/08/09,9330,9330,9200,9230
1991/08/12,9230,9300,9230,9300
1991/08/13,9300,9300,9300,9300
1991/08/14,9250,9250,9200,9200
1991/08/15,9200,9200,9200,9200
1991/08/16,9200,9200,9200,9200
1991/08/19,9200,9200,9200,9200
1991/08/20,9200,9200,9160,9160
1991/08/21,9170,9300,9170,9300
1991/08/22,9300,9300,9160,9160
1991/08/23,9160,9160,8890,8890
1991/08/26,8890,8890,8880,8880
1991/08/27,8890,8890,8790,8790
1991/08/28,8700,8700,8440,8440
1991/08/29,8230,8230,8090,8200
1991/08/30,8200,8310,8200,8310
1991/09/02,8540,8540,8540,8540
1991/09/03,8540,8540,8350,8410
1991/09/04,8410,8410,8340,8340
1991/09/05,8090,8140,8090,8130
1991/09/06,8120,8120,7780,7780
1991/09/09,7780,7780,7430,7430
1991/09/10,7230,7440,7230,7400
1991/09/11,7400,7670,7400,7670
1991/09/12,7670,7670,7670,7670
1991/09/13,7670,7800,7670,7800
1991/09/17,7800,7800,7510,7510
1991/09/18,7510,7510,7490,7490
1991/09/19,7480,7480,7380,7380
1991/09/20,7380,7380,7370,7380
1991/09/24,7360,7390,7150,7390
1991/09/25,7430,7430,7250,7250
