1990/10/29,8380,8410,8350,8400
1990/10/30,8390,8390,8180,8180
1990/10/31,8080,8090,7990,8070
1990/11/01,8030,8030,7810,7830
1990/11/02,7810,7810,7750,7770
1990/11/05,7750,7940,7710,7850
1990/11/06,7830,7890,7820,7890
1990/11/07,8020,8140,8020,8040
1990/11/08,8100,8240,8100,8210
1990/11/09,8240,8240,8170,8190
1990/11/13,8110,8160,8080,8080
1990/11/14,8060,8180,8060,8180
1990/11/15,8500,8500,8400,8430
1990/11/16,8400,8490,8390,8490
1990/11/19,8480,8480,8390,8410
1990/11/20,8390,8400,8320,8390
1990/11/21,8380,8590,8380,8540
1990/11/22,8570,8710,8570,8700
1990/11/26,8740,8750,8660,8660
1990/11/27,8750,8830,8730,8760
1990/11/28,8730,8840,8690,8690
1990/11/29,8660,8660,8620,8650
1990/11/30,8700,8700,8510,8510
1990/12/03,8460,8460,8380,8380
1990/12/04,8420,8420,8350,8350
1990/12/05,8340,8440,8340,8440
1990/12/06,8480,8490,8450,8450
1990/12/07,8410,8410,8330,8360
1990/12/10,8390,8450,8360,8410
1990/12/11,8500,8500,8400,8400
1990/12/12,8370,8390,8280,8280
1990/12/13,8360,8400,8360,8370
1990/12/14,8400,8400,8280,8280
1990/12/17,8290,8350,8290,8350
1990/12/18,8450,8490,8440,8460
1990/12/19,8500,8630,8500,8510
1990/12/20,8670,8670,8470,8470
1990/12/21,8470,8580,8470,8530
1990/12/25,8550,8550,8460,8460
1990/12/26,8350,8430,8350,8410
1990/12/27,8430,8430,8360,8390
1990/12/28,8390,8420,8390,8410
1991/01/04,8410,8410,8370,8370
1991/01/07,8360,8420,8360,8420
1991/01/08,8440,8480,8440,8460
1991/01/09,8470,8470,8420,8430
1991/01/10,8450,8480,8450,8460
1991/01/11,8460,8580,8460,8540
1991/01/14,8550,8580,8530,8540
1991/01/16,8470,8560,8470,8560
1991/01/17,8600,8600,8480,8480
1991/01/18,8480,8480,8450,8460
1991/01/21,8450,8450,8360,8360
1991/01/22,8330,8360,8320,8340
1991/01/23,8340,8370,8330,8330
1991/01/24,8300,8300,8270,8270
1991/01/25,8270,8270,8210,8210
1991/01/28,8230,8280,8160,8160
1991/01/29,8140,8140,8110,8110
1991/01/30,8110,8120,8100,8100
1991/01/31,8110,8110,8040,8040
1991/02/01,8050,8050,7950,7970
1991/02/04,7960,7980,7910,7980
1991/02/05,8030,8040,8010,8010
1991/02/06,7990,7990,7910,7940
1991/02/07,7950,7950,7820,7890
1991/02/08,7920,7920,7900,7900
1991/02/12,7860,7860,7700,7700
1991/02/13,7700,7840,7700,7840
1991/02/14,7840,7850,7830,7830
1991/02/15,7840,7910,7840,7910
1991/02/18,8030,8030,7930,7930
1991/02/19,7900,7930,7900,7900
1991/02/20,7910,7960,7900,7900
1991/02/21,7900,7900,7830,7830
1991/02/22,7800,7820,7770,7810
1991/02/25,7830,7830,7800,7800
1991/02/26,7810,7850,7810,7830
1991/02/27,7810,7850,7800,7850
1991/02/28,7860,7990,7860,7990
1991/03/01,7990,7990,7940,7940
1991/03/04,7980,8080,7980,8080
1991/03/05,8100,8100,8020,8040
1991/03/06,8010,8050,8000,8000
1991/03/07,8000,8040,8000,8040
1991/03/08,8010,8080,8010,8080
1991/03/11,8160,8190,8090,8090
1991/03/12,8040,8060,8040,8050
1991/03/13,8040,8050,8030,8050
1991/03/14,8040,8040,8020,8020
1991/03/15,8010,8010,7970,7990
1991/03/18,7980,7990,7980,7980
1991/03/19,8010,8040,8010,8020
1991/03/20,8040,8150,8040,8150
1991/03/22,8150,8180,8140,8150
1991/03/25,8150,8150,8090,8130
1991/03/26,8180,8300,8180,8280
1991/03/27,8280,8300,8260,8300
1991/03/28,8500,8500,8480,8490
1991/03/29,8500,8550,8480,8490
1991/04/01,8540,8540,8500,8510
1991/04/02,8540,8690,8540,8690
1991/04/03,8660,8680,8630,8630
1991/04/04,8620,8640,8600,8640
1991/04/05,8650,8830,8650,8740
1991/04/08,8740,8750,8610,8610
1991/04/09,8650,8650,8620,8620
1991/04/10,8540,8540,8450,8450
1991/04/11,8450,8450,8430,8430
1991/04/12,8370,8390,8360,8360
1991/04/15,8370,8370,8330,8350
1991/04/16,8300,8390,8300,8390
1991/04/17,8420,8420,8420,8420
1991/04/18,8450,8500,8450,8480
1991/04/19,8480,8640,8480,8600
1991/04/22,8600,8700,8600,8700
1991/04/23,8630,8670,8630,8640
1991/04/24,8640,8750,8580,8580
