1991/01/29,225.3,226.1,225.3,225.5
1991/01/30,223.8,224.3,223.8,223.8
1991/01/31,222.7,226.8,222.7,225.4
1991/02/01,227,227.4,225.2,225.2
1991/02/04,226.2,227,226.2,227
1991/02/05,226.3,227.4,226.3,226.9
1991/02/06,227.6,227.6,226.1,226.1
1991/02/07,224.9,227,224.9,227
1991/02/08,226.9,227.4,226.9,227.3
1991/02/12,226.9,227,225.9,225.9
1991/02/13,225.8,227.2,225.8,226
1991/02/14,226.9,226.9,226,226.9
1991/02/15,226.1,228.8,226.1,228.8
1991/02/18,229.8,230,229.5,229.5
1991/02/19,230.3,230.3,227.7,227.7
1991/02/20,229.8,229.8,228.9,228.9
1991/02/21,227.7,229.4,227.7,227.8
1991/02/22,228.1,228.7,227.6,227.6
1991/02/25,228.8,229.8,228.8,229.8
1991/02/26,230.4,234.2,230.4,234.2
1991/02/27,233.7,233.7,232.6,232.7
1991/02/28,233.3,235.9,233.3,235.6
1991/03/01,236.5,236.5,235.1,236
1991/03/04,237,237.8,237,237
1991/03/05,235.9,236.3,235.8,235.8
1991/03/06,236.3,238.5,236.3,238.5
1991/03/07,237.7,239.1,237.7,239.1
1991/03/08,239.2,239.5,238.7,239.5
1991/03/11,239.8,240.6,239.8,240.5
1991/03/12,239,239.4,238.9,238.9
1991/03/13,238.5,238.5,237.9,238
1991/03/14,238.4,238.5,237.2,237.2
1991/03/15,236.4,236.4,234.1,234.1
1991/03/18,234,236.3,234,236.3
1991/03/19,235.9,235.9,233.2,234
1991/03/20,233.5,235.9,233.5,235.9
1991/03/22,235.6,235.9,235.1,235.1
1991/03/25,236.3,238.1,236.3,236.5
1991/03/26,238.2,238.2,237.9,238
1991/03/27,237.2,238.3,236.6,238.3
1991/03/28,239.3,239.3,239,239.2
1991/03/29,240.4,240.4,239,239.7
1991/04/01,239.7,239.7,236.8,236.8
1991/04/02,238,238,237.7,237.8
1991/04/03,236.7,237.4,236.4,236.4
1991/04/04,235.1,235.4,235.1,235.4
1991/04/05,234.7,235.5,234.5,235.1
1991/04/08,235.3,236.2,235.3,236.2
1991/04/09,237.9,237.9,237.4,237.4
1991/04/10,235.7,236.8,235,236.8
1991/04/11,237.8,238.1,236.1,236.1
1991/04/12,237.2,237.2,236.2,236.2
1991/04/15,236.1,237,236.1,236.6
1991/04/16,236.9,238,236.4,238
1991/04/17,240.3,242,240.3,241.8
1991/04/18,241.8,241.8,241.7,241.7
1991/04/19,242,242.1,241.6,241.6
1991/04/22,242.6,242.6,241.6,242.5
1991/04/23,242.4,242.4,241.3,241.3
1991/04/24,241.1,241.1,239.3,239.3
1991/04/25,239.1,239.7,239.1,239.7
1991/04/26,241.3,242.2,241.2,241.2
1991/04/30,242.3,242.7,241.4,241.4
1991/05/01,241.2,241.6,240.8,240.8
1991/05/02,242.3,242.6,242.3,242.6
1991/05/07,244.4,244.4,243.5,243.5
1991/05/08,242.9,242.9,241.4,241.4
1991/05/09,242.6,243.4,242.6,243.4
1991/05/10,242.5,243.9,242.5,243.9
1991/05/13,244,244.5,243.9,243.9
1991/05/14,244.4,245.8,244.3,245.8
1991/05/15,247.7,247.9,247.5,247.9
1991/05/16,248.4,248.4,247,247.6
1991/05/17,246.3,246.5,245,246.5
1991/05/20,246.9,247.5,246.9,247.5
1991/05/21,249,249,247.5,247.5
1991/05/22,245.7,246.5,244.6,244.6
1991/05/23,242.1,242.8,242.1,242.8
1991/05/24,241.8,242.5,241.8,241.9
1991/05/27,243.1,243.8,242.5,243.8
1991/05/28,244.9,246,244.9,246
1991/05/29,247.9,249.7,247.9,249.7
1991/05/30,250,250,249,249.8
1991/05/31,249.7,252.3,249.7,252.3
1991/06/03,253.4,254,253.4,253.9
1991/06/04,253.7,253.7,253,253.5
1991/06/05,253.3,253.4,253.3,253.4
1991/06/06,255,257.9,255,257.9
1991/06/07,258.3,261.7,258.3,261.7
1991/06/10,261,261,257.8,257.8
1991/06/11,257.1,257.3,257,257.3
1991/06/12,256.3,259.9,256.3,259.9
1991/06/13,262.3,263.9,262.1,263.9
1991/06/14,264.9,264.9,263.5,264.5
1991/06/17,267.5,267.6,266.1,266.1
1991/06/18,266,266.2,265.6,266.2
1991/06/19,266.8,267.6,266.6,267.6
1991/06/20,268.7,269.4,268.7,269.2
1991/06/21,269.2,269.7,268.5,269.7
1991/06/24,272.7,274.3,272.7,274.3
1991/06/25,270.7,272.2,270.7,271.6
1991/06/26,271.6,275,271.6,275
1991/06/27,275,275.7,275,275
1991/06/28,273,273.1,272.1,272.1
1991/07/01,270,270,266.3,266.3
1991/07/02,266.3,267.6,266.3,267.6
1991/07/03,268.7,270.3,268.7,270
1991/07/04,269.3,269.8,269.3,269.8
1991/07/05,270.8,273.2,270.8,273.2
1991/07/08,272.8,272.8,272.8,272.8
1991/07/09,272.8,274.9,272.8,274.9
1991/07/10,274.4,274.4,274.4,274.4
1991/07/11,274.4,276.6,274.4,276.6
1991/07/12,276.6,277.2,276.3,277.2
1991/07/15,277.2,277.2,276.5,276.5
1991/07/16,276.4,276.4,274.2,274.2
1991/07/17,273.9,273.9,272.3,272.3
1991/07/18,272.3,272.3,272.2,272.2
1991/07/19,272.2,272.2,256,256
1991/07/22,256,265.2,256,264.9
1991/07/23,263,263.4,262.7,263.4
1991/07/24,265.1,267.5,265.1,267.5
1991/07/25,270,274.9,270,274.9
1991/07/26,277,277.3,277,277.3
