1991/03/27,8850,8930,8790,8930
1991/03/28,8990,9000,8950,9000
1991/03/29,8980,9040,8970,9040
1991/04/01,9010,9060,8980,9040
1991/04/02,9040,9230,9040,9230
1991/04/03,9180,9250,9170,9170
1991/04/04,9120,9200,9120,9200
1991/04/05,9290,9460,9290,9320
1991/04/08,9370,9440,9290,9290
1991/04/09,9250,9320,9240,9240
1991/04/10,9150,9160,9110,9160
1991/04/11,9150,9150,9030,9030
1991/04/12,8990,8990,8910,8950
1991/04/15,8960,8980,8890,8890
1991/04/16,8910,9000,8890,9000
1991/04/17,9040,9090,9030,9090
1991/04/18,9180,9180,9110,9110
1991/04/19,9120,9320,9120,9300
1991/04/22,9430,9430,9310,9310
1991/04/23,9290,9410,9290,9330
1991/04/24,9500,9500,9390,9390
1991/04/25,9410,9600,9390,9600
1991/04/26,9660,9770,9580,9770
1991/04/30,9770,9990,9740,9990
1991/05/01,9950,9950,9860,9860
1991/05/02,9970,10210,9970,10210
1991/05/07,10160,10160,10070,10110
1991/05/08,10090,10280,10060,10260
1991/05/09,10250,10300,10110,10110
1991/05/10,10060,10220,10050,10070
1991/05/13,10030,10110,10000,10110
1991/05/14,10040,10150,9990,10150
1991/05/15,10170,10210,10120,10190
1991/05/16,10230,10510,10230,10510
1991/05/17,10550,10690,10360,10360
1991/05/20,10240,10350,10220,10220
1991/05/21,10100,10210,10090,10210
1991/05/22,10180,10180,9950,10060
1991/05/23,9990,10140,9970,10060
1991/05/24,10080,10410,10080,10410
1991/05/27,10360,10480,10350,10460
1991/05/28,10550,10550,10470,10490
1991/05/29,10590,10590,10230,10270
1991/05/30,10310,10420,10310,10390
1991/05/31,10390,10390,10210,10330
1991/06/03,10170,10300,10170,10300
1991/06/04,10320,10320,10140,10150
1991/06/05,9990,10130,9990,10090
1991/06/06,9990,9990,9740,9740
1991/06/07,9710,9790,9460,9790
1991/06/10,9710,9710,9510,9610
1991/06/11,9440,9550,9420,9430
1991/06/12,9340,9540,9320,9540
1991/06/13,9470,9550,9430,9510
1991/06/14,9360,9410,9320,9380
1991/06/17,9290,9290,9110,9110
1991/06/18,9180,9250,9160,9250
1991/06/19,9200,9350,9200,9260
1991/06/20,9230,9390,9230,9390
1991/06/21,9530,9630,9500,9520
1991/06/24,9410,9590,9410,9520
1991/06/25,9480,9590,9460,9460
1991/06/26,9310,9400,9270,9400
1991/06/27,9420,9470,9420,9430
1991/06/28,9340,9490,9260,9310
1991/07/01,9280,9320,9280,9300
1991/07/02,9350,9350,9020,9020
1991/07/03,8960,9090,8960,9000
1991/07/04,8960,9070,8960,9010
1991/07/05,9030,9140,9030,9130
1991/07/08,9230,9260,9220,9260
1991/07/09,9320,9410,9320,9400
1991/07/10,9460,9750,9440,9750
1991/07/11,9790,9790,9550,9550
1991/07/12,9580,9680,9580,9620
1991/07/15,9540,9800,9540,9770
1991/07/16,9870,9910,9770,9770
1991/07/17,9750,9750,9520,9520
1991/07/18,9450,9580,9380,9580
1991/07/19,9680,9680,9320,9320
1991/07/22,9400,9400,9240,9240
1991/07/23,9350,9410,9340,9390
1991/07/24,9350,9350,9250,9290
1991/07/25,9190,9200,9080,9170
1991/07/26,9160,9210,9160,9210
1991/07/29,9230,9240,9130,9150
1991/07/30,9190,9300,9090,9300
1991/07/31,9190,9190,9140,9170
1991/08/01,9160,9220,9160,9200
1991/08/02,9290,9500,9290,9490
1991/08/05,9680,9790,9600,9790
1991/08/06,9770,9770,9540,9540
1991/08/07,9550,9580,9420,9580
1991/08/08,9680,9680,9390,9390
1991/08/09,9240,9370,9170,9170
1991/08/12,9190,9220,9100,9100
1991/08/13,9060,9070,9030,9070
1991/08/14,9120,9140,9040,9040
1991/08/15,9060,9150,9010,9150
1991/08/16,9150,9200,9150,9150
1991/08/19,9170,9170,9070,9070
1991/08/20,9100,9100,8980,9020
1991/08/21,9060,9220,9050,9170
1991/08/22,9150,9150,9040,9040
1991/08/23,8970,8990,8930,8990
1991/08/26,8960,9030,8910,8910
1991/08/27,8910,8960,8700,8770
1991/08/28,8770,8770,8540,8540
1991/08/29,8340,8340,8190,8220
1991/08/30,8340,8370,8290,8370
1991/09/02,8540,8540,8430,8430
1991/09/03,8250,8310,8190,8310
1991/09/04,8340,8350,8190,8190
1991/09/05,8020,8050,7840,7840
1991/09/06,7830,7850,7490,7490
1991/09/09,7330,7340,7140,7140
1991/09/10,6970,7290,6970,7290
1991/09/11,7310,7640,7310,7640
1991/09/12,7600,7600,7460,7460
1991/09/13,7440,7500,7360,7500
1991/09/17,7420,7420,7110,7110
1991/09/18,7090,7090,6990,7000
1991/09/19,6930,6980,6790,6940
1991/09/20,6940,7330,6940,7330
1991/09/24,7330,7450,7330,7430
1991/09/25,7340,7340,7280,7280
