2013/05/01,59500,59500,59070,59350
2013/05/02,58040,58540,57960,58090
2013/05/07,62560,62660,62140,62200
2013/05/08,61790,62120,61530,61930
2013/05/09,62070,62200,61720,61760
2013/05/10,63150,63600,63140,63400
2013/05/13,63510,63690,63070,63120
2013/05/14,63030,63030,62720,62850
2013/05/15,63150,63190,62910,62920
2013/05/16,63430,63540,63110,63280
2013/05/17,63700,64000,63600,63990
2013/05/20,64620,64850,64460,64500
2013/05/21,64550,64950,64470,64830
2013/05/22,63990,64080,63880,64020
2013/05/23,63640,63950,62130,62180
2013/05/24,63240,63290,62240,62620
2013/05/27,62150,62410,61870,62160
2013/05/28,62500,63120,62440,63080
2013/05/29,64270,64350,63960,63980
2013/05/30,62170,62680,62100,62280
2013/05/31,62180,62380,61990,62060
2013/06/03,60600,60930,60410,60680
2013/06/04,61300,61380,60870,61340
2013/06/05,62050,62230,61450,61640
2013/06/06,61150,61510,61000,61270
2013/06/07,60670,60670,59620,60060
2013/06/10,61750,61820,61320,61710
2013/06/11,61640,61840,61230,61300
2013/06/12,59560,59810,59470,59700
2013/06/13,59550,59570,58340,58420
2013/06/14,60340,60340,59500,59930
2013/06/17,60090,60540,60090,60500
2013/06/18,60220,60390,60180,60350
2013/06/19,61010,61080,60810,60860
2013/06/20,61260,61450,60990,61310
2013/06/21,59520,60620,59500,60580
2013/06/24,59750,59800,59350,59490
2013/06/25,59340,59610,59020,59290
2013/06/26,59580,59750,59100,59180
2013/06/27,59890,60460,59750,60430
2013/06/28,60810,61420,60770,61240
2013/07/01,61060,61210,60640,61180
2013/07/02,61650,61880,61570,61880
2013/07/03,63250,63670,63090,63430
2013/07/04,63180,63500,62940,63030
2013/07/05,63190,63380,63150,63200
2013/07/08,65240,65280,64800,64830
2013/07/09,64680,65030,64610,64980
2013/07/10,65250,65250,64500,64640
2013/07/11,64170,64350,63480,63920
2013/07/12,63350,63660,63350,63610
2013/07/16,64710,64710,64390,64430
2013/07/17,64170,64400,64100,64120
2013/07/18,64740,65150,64690,65070
2013/07/19,65830,65840,65160,65160
2013/07/22,65210,65210,64680,64950
2013/07/23,64170,64500,64150,64480
2013/07/24,64780,64780,64540,64720
2013/07/25,64440,64460,64030,64100
2013/07/26,64270,64270,63670,63790
2013/07/29,63090,63090,62900,62960
2013/07/30,63390,63500,63280,63450
2013/07/31,62950,63130,62740,62750
2013/08/01,63360,63910,63330,63870
2013/08/02,65200,65560,65200,65560
2013/08/05,64470,64780,64360,64390
2013/08/06,63920,63970,63680,63920
2013/08/07,62800,63010,62560,62580
2013/08/08,61860,62460,61860,62000
2013/08/09,62000,62050,61660,61660
2013/08/12,61910,62380,61880,62300
2013/08/13,63190,63500,63190,63460
2013/08/14,64030,64120,63850,64110
2013/08/15,64280,64620,64260,64370
2013/08/16,64100,64710,64100,64690
2013/08/19,64780,64990,64700,64710
2013/08/20,64400,64500,63900,64040
2013/08/21,64400,64630,64400,64420
2013/08/22,64590,64850,64490,64850
2013/08/23,65490,65870,65490,65780
2013/08/26,66050,66210,65940,65970
2013/08/27,65510,65730,65460,65490
2013/08/28,66800,68090,66740,67540
2013/08/29,67460,67730,67200,67410
2013/08/30,66620,67150,66500,67140
2013/09/02,65830,66560,65830,66430
2013/09/03,67600,67710,67440,67680
2013/09/04,68210,68380,68210,68260
2013/09/05,67900,68080,67850,67860
2013/09/06,68150,68260,67930,67970
2013/09/09,68430,68530,68250,68250
2013/09/10,67000,67580,66750,67570
2013/09/11,66830,67000,66400,66770
2013/09/12,66740,66790,66360,66530
2013/09/13,67420,67660,67420,67520
2013/09/17,66050,66350,65890,66140
2013/09/18,65460,65460,65230,65300
2013/09/19,66300,66450,66000,66210
2013/09/20,65500,65870,65500,65730
2013/09/24,65060,65150,64930,65150
2013/09/25,65390,65500,65130,65390
2013/09/26,65070,65190,64650,65090
2013/09/27,65520,65640,65300,65400
2013/09/30,64290,64370,64050,64060
2013/10/01,64910,64910,64290,64440
2013/10/02,64790,64790,64210,64400
2013/10/03,65220,65220,64800,64910
2013/10/04,64700,64790,64570,64760
2013/10/07,65030,65030,64780,64910
2013/10/08,65010,65200,64860,65120
2013/10/09,65340,65420,65230,65400
2013/10/10,64850,65650,64850,65520
2013/10/11,64960,66510,64960,66500
2013/10/15,66640,66700,66300,66320
2013/10/16,66110,66160,66010,66060
2013/10/17,66500,66550,66300,66380
2013/10/18,65920,65920,65780,65850
2013/10/21,66100,66110,65950,66000
2013/10/22,65930,66050,65890,65980
2013/10/23,66000,66050,65820,65890
2013/10/24,65600,65600,65600,65600
2013/10/25,65550,65550,65550,65550
2013/10/28,65550,65550,65550,65550
2013/10/29,65700,65700,65640,65640
2013/10/30,65700,65850,65650,65720
2013/10/31,65750,65750,65680,65680
