2013/04/25,12130,12190,12130,12150
2013/04/26,12170,12180,12160,12160
2013/04/30,12160,12170,12150,12150
2013/05/01,12130,12130,12130,12130
2013/05/02,12090,12150,12070,12120
2013/05/07,12120,12180,12120,12180
2013/05/08,12160,12190,12160,12160
2013/05/09,12110,12160,12110,12140
2013/05/10,12190,12210,12170,12190
2013/05/13,12200,12270,12200,12250
2013/05/14,12250,12260,12220,12220
2013/05/15,12210,12240,12200,12200
2013/05/16,12190,12220,12190,12220
2013/05/17,12210,12210,12210,12210
2013/05/20,12230,12240,12190,12190
2013/05/21,12240,12340,12240,12270
2013/05/22,12300,12300,12250,12280
2013/05/23,12310,12470,12310,12410
2013/05/24,12260,12350,12260,12320
2013/05/27,12350,12370,12320,12370
2013/05/28,12390,12400,12370,12400
2013/05/29,12400,12410,12380,12410
2013/05/30,12410,12430,12410,12420
2013/05/31,12430,12430,12400,12400
2013/06/03,12390,12390,12340,12370
2013/06/04,12360,12420,12360,12410
2013/06/05,12370,12370,12310,12310
2013/06/06,12350,12400,12350,12360
2013/06/07,12380,12380,12360,12370
2013/06/10,12360,12400,12360,12400
2013/06/11,12430,12450,12390,12450
2013/06/12,12410,12440,12400,12430
2013/06/13,12440,12450,12430,12430
2013/06/14,12400,12400,12390,12390
2013/06/17,12390,12420,12390,12400
2013/06/18,12380,12380,12380,12380
2013/06/19,12370,12370,12340,12340
2013/06/20,12340,12380,12340,12380
2013/06/21,12350,12390,12340,12390
2013/06/24,12390,12430,12390,12430
2013/06/25,12390,12400,12390,12400
2013/06/26,12390,12390,12350,12360
2013/06/27,12350,12370,12350,12370
2013/06/28,12380,12440,12360,12380
2013/07/01,12330,12350,12330,12340
2013/07/02,12340,12340,12300,12310
2013/07/03,12350,12350,12310,12310
2013/07/04,12310,12310,12310,12310
2013/07/05,12310,12310,12310,12310
2013/07/08,12330,12330,12300,12300
2013/07/09,12300,12360,12300,12360
2013/07/10,12330,12330,12330,12330
2013/07/11,12350,12350,12300,12300
2013/07/12,12350,12350,12300,12330
2013/07/16,12350,12350,12300,12300
2013/07/17,12400,12400,12300,12310
2013/07/18,12330,12330,12300,12300
2013/07/19,12380,12380,12350,12350
2013/07/22,12400,12410,12330,12350
2013/07/23,12370,12370,12370,12370
2013/07/24,12370,12370,12330,12330
2013/07/25,12360,12360,12310,12310
2013/07/26,12280,12330,12210,12260
2013/07/29,12300,12300,12230,12230
2013/07/30,12270,12270,12240,12260
2013/07/31,12280,12280,12100,12100
2013/08/01,12150,12150,11950,12070
2013/08/02,12030,12040,11870,11960
2013/08/05,11950,11950,11640,11640
2013/08/06,11790,11800,11620,11730
2013/08/07,11790,11800,11700,11740
2013/08/08,11670,11670,11570,11630
2013/08/09,11660,11660,11660,11660
2013/08/12,11650,11720,11620,11650
2013/08/13,11690,11690,11650,11650
2013/08/14,11630,11630,11450,11530
2013/08/15,11470,11480,11320,11390
2013/08/16,11420,11420,11280,11380
2013/08/19,11260,11330,11200,11330
2013/08/20,11360,11490,11350,11370
2013/08/21,11400,11400,11310,11310
2013/08/22,11300,11310,11220,11310
2013/08/23,11290,11320,11290,11320
2013/08/26,11350,11350,11350,11350
2013/08/27,11440,11540,11420,11490
2013/08/28,11520,11520,11480,11480
2013/08/29,11550,11610,11540,11610
2013/08/30,11500,11500,11500,11500
2013/09/02,11450,11450,11380,11380
2013/09/03,11360,11480,11350,11400
2013/09/04,11440,11450,11350,11350
2013/09/05,11340,11340,11300,11300
2013/09/06,11120,11120,11090,11090
2013/09/09,11020,11020,10550,10550
2013/09/10,10380,10400,10200,10400
2013/09/11,10510,10510,10510,10510
2013/09/12,10500,10500,10500,10500
2013/09/13,10820,10820,10530,10530
2013/09/17,10260,10550,10260,10520
2013/09/18,10570,10590,10570,10570
2013/09/19,10360,10470,10360,10470
2013/09/20,10300,10360,10200,10360
2013/09/24,10460,10460,10350,10350
2013/09/25,10360,10360,10360,10360
2013/09/26,10280,10280,10280,10280
2013/09/27,10280,10280,10280,10280
2013/09/30,10360,10360,10300,10300
2013/10/01,10350,10350,10350,10350
2013/10/02,10360,10360,10360,10360
2013/10/03,10330,10330,10300,10310
2013/10/04,10350,10360,10350,10360
2013/10/07,10370,10370,10370,10370
2013/10/08,10310,10310,10210,10210
2013/10/09,10230,10290,10230,10290
2013/10/10,10360,10370,10360,10370
2013/10/11,10380,10380,10370,10370
2013/10/15,10270,10370,10270,10290
2013/10/16,10240,10390,10240,10320
2013/10/17,10320,10320,10320,10320
2013/10/18,10300,10330,10300,10330
2013/10/21,10320,10320,10320,10320
2013/10/22,10300,10350,10300,10350
2013/10/23,10260,10260,10260,10260
2013/10/24,10260,10260,10260,10260
2013/10/25,10250,10300,10250,10300
2013/10/28,10300,10300,10300,10300
