2013/02/27,77500,78000,75530,78000
2013/03/01,75100,76100,75100,76100
2013/03/04,74100,74500,73700,74500
2013/03/05,75000,75410,74650,74650
2013/03/06,74500,75300,74500,75300
2013/03/07,76220,76220,75550,75550
2013/03/08,76660,77430,76660,77430
2013/03/11,78000,78500,77780,78310
2013/03/12,78750,79120,78400,78410
2013/03/13,77500,78480,77410,77780
2013/03/14,78020,78020,77010,77010
2013/03/15,77350,77950,77350,77400
2013/03/18,76720,78800,76400,78790
2013/03/19,76200,76880,76010,76880
2013/03/21,76600,76600,75880,75880
2013/03/22,76650,76700,75840,75840
2013/03/25,75020,75520,75020,75470
2013/03/26,75600,76200,75530,75530
2013/03/27,76000,76000,76000,76000
2013/03/28,76480,76480,76190,76190
2013/03/29,76100,76550,76100,76550
2013/04/04,74520,74520,71650,72880
2013/04/11,76370,76370,76370,76370
2013/04/12,76200,76200,76180,76180
2013/04/15,74160,74160,74160,74160
2013/04/18,71160,71550,69420,70460
2013/04/19,70350,71100,70350,71100
2013/04/22,72730,72990,72730,72990
2013/04/23,72700,72700,72700,72700
2013/04/24,72010,72070,72010,72070
2013/05/02,69920,69920,69920,69920
2013/05/13,75900,75990,75900,75990
2013/05/15,75770,75770,75770,75770
2013/05/20,76250,76250,76250,76250
2013/05/21,76000,76000,76000,76000
2013/06/04,73300,73300,73300,73300
2013/06/12,72780,72780,72780,72780
2013/06/27,71000,72100,71000,72100
2013/06/28,72860,72860,72860,72860
2013/07/08,75790,75790,75790,75790
2013/07/17,77600,77650,77600,77650
2013/07/18,78000,78000,78000,78000
2013/07/19,78200,78250,78200,78200
2013/07/24,77700,77700,77700,77700
2013/07/29,77700,77700,77000,77000
2013/07/30,77100,77400,77000,77400
2013/07/31,77560,77560,77560,77560
2013/08/02,79100,79100,79100,79100
2013/08/08,77200,77200,76600,76600
2013/08/09,76600,76600,75800,75800
2013/08/13,76920,76920,76920,76920
2013/08/15,78600,78600,78600,78600
2013/08/16,78490,78630,78490,78630
2013/08/21,77600,77700,77600,77700
