2013/05/29,270.5,272.8,270.5,272.5
2013/05/30,263.5,264.4,261.6,262.4
2013/05/31,258,260,257.6,259.7
2013/06/03,256.6,256.7,252.5,254.3
2013/06/04,255.6,259,255,258.9
2013/06/05,261.6,262.3,259.5,260.2
2013/06/06,256.8,258.2,252.9,253
2013/06/07,247.7,250.9,247.2,250.7
2013/06/10,246.8,247.3,246,246.2
2013/06/11,247.2,252.5,245.8,252
2013/06/12,247,247,243.2,244
2013/06/13,241.3,242.4,239.8,240.4
2013/06/14,231.9,235.5,231.7,233.5
2013/06/17,236.4,236.9,235.3,236.9
2013/06/18,238.6,239.5,238.2,238.5
2013/06/19,237.4,239.4,236.6,239
2013/06/20,238.8,240.5,238.1,239.3
2013/06/21,239.8,240.5,237.5,237.9
2013/06/24,238,238.2,236,237.2
2013/06/25,230.1,234.5,230.1,232
2013/06/26,232.9,232.9,230.6,231
2013/06/27,225,228.8,224.8,228.2
2013/06/28,230.8,231.7,230.2,230.4
2013/07/01,236.7,237.1,236,237.1
2013/07/02,238.6,242,238.5,241.7
2013/07/03,244.3,244.7,243.3,244.7
2013/07/04,241,242.8,238.9,241.9
2013/07/05,246.3,246.4,244.7,245.2
2013/07/08,244.9,245,243.6,245
2013/07/09,239.6,239.6,237,238.2
2013/07/10,238,238,236,236.7
2013/07/11,235.6,235.6,234.1,235
2013/07/12,245.4,245.8,242.4,242.4
2013/07/16,236.4,236.8,234,235
2013/07/17,236.3,237.9,236.3,237.9
2013/07/18,245,245,240.8,242.2
2013/07/19,248.9,253.3,248.9,252.6
2013/07/22,251.3,254.5,250.8,254.2
2013/07/23,256.2,256.9,254.9,256
2013/07/24,253.9,256,253.6,256
2013/07/25,257.8,259,255.6,258.8
2013/07/26,253.5,253.9,251.8,251.8
2013/07/29,248.7,248.7,246.2,247.2
2013/07/30,241,243,241,243
2013/07/31,239.7,240.3,239,239
2013/08/01,240.3,240.3,240.3,240.3
2013/08/02,244.9,246,244.7,245
2013/08/05,245.5,245.5,245.3,245.3
2013/08/06,245.2,245.3,245,245.1
2013/08/07,248.9,250,248.9,250
2013/08/08,243.7,246.7,243.7,246.5
2013/08/09,254.2,254.9,254.2,254.9
2013/08/12,259.2,259.4,256.8,257.1
2013/08/13,261.5,261.5,258.5,258.5
2013/08/14,263,266.4,263,263.8
2013/08/15,261.8,261.9,260.7,260.7
2013/08/16,261.1,261.4,260.9,261.1
2013/08/20,260.7,260.7,260.7,260.7
2013/08/21,255,255.2,254.8,254.8
2013/08/22,256.3,256.3,256.3,256.3
2013/08/23,261.2,263.3,261.2,262.9
2013/08/26,266,266.2,265.3,266.2
2013/08/27,271.3,271.5,271,271.5
2013/08/28,268.2,268.2,266.9,266.9
2013/08/29,264.3,265,263,265
2013/08/30,264,265.3,263.6,265.3
2013/09/02,260,260.8,260,260.7
2013/09/03,271.4,274.3,271.4,274.2
2013/09/04,274,274,273.1,274
2013/09/05,272.2,272.8,272.2,272.8
2013/09/09,273,273.4,273,273.4
2013/09/10,273.4,273.4,273.4,273.4
2013/09/11,274.7,274.7,273.3,274.3
2013/09/12,274.2,274.5,274.2,274.5
2013/09/13,266,266,264.5,264.5
2013/09/17,262.1,263.7,262.1,263.7
2013/09/18,266,267,266,267
2013/09/19,268,268,267.1,267.1
2013/09/20,275.2,275.2,273,273
2013/09/24,272,272.8,271,271
2013/09/25,265.4,265.4,263.8,263.8
2013/09/26,263.3,264.2,263.3,264.2
2013/09/27,263.8,263.8,263.8,263.8
2013/09/30,258.4,258.4,257.6,257.6
2013/10/01,253.3,254.2,252.5,252.5
2013/10/03,247.3,249.9,247.3,249.9
2013/10/04,247.7,247.7,247.4,247.4
2013/10/07,244.7,244.7,244.7,244.7
2013/10/08,246.4,246.7,246.4,246.7
2013/10/09,252,252,252,252
2013/10/10,249.3,249.3,249.3,249.3
2013/10/16,259,259,257.2,257.4
2013/10/17,256.2,257.6,256.2,257.6
2013/10/18,254.1,254.1,254.1,254.1
2013/10/22,254.8,254.8,254.8,254.8
2013/10/23,254.1,254.1,254.1,254.1
2013/10/25,251.4,251.6,251.4,251.6
2013/10/28,244.1,245.1,244.1,245.1
2013/10/29,246.6,248.4,246.6,248.4
2013/10/30,247.5,248,246.6,248
2013/10/31,251.4,251.5,250.7,251.5
2013/11/01,248,248,247.5,247.5
2013/11/07,243.2,243.2,243.2,243.2
2013/11/11,245.6,245.6,244.5,244.5
2013/11/12,247.1,247.1,246.9,246.9
2013/11/13,249.6,249.6,248.5,248.5
2013/11/14,248.4,248.5,248.3,248.5
2013/11/15,248,248.4,247.5,247.5
2013/11/18,247.6,248.6,247.6,248.6
2013/11/20,248.4,248.6,248.4,248.6
2013/11/22,248.5,248.6,248.5,248.5
2013/11/25,250.1,250.1,250.1,250.1
