2012/09/04,53820,54480,53750,54420
2012/09/05,54500,54790,53700,53800
2012/09/06,53650,53790,53220,53450
2012/09/07,53850,54680,53780,53980
2012/09/10,54100,54350,53120,53910
2012/09/11,53890,54270,53760,54110
2012/09/12,54020,54260,53730,53930
2012/09/13,54260,54660,53980,54300
2012/09/14,54120,54690,53660,54180
2012/09/18,54920,55540,54750,55100
2012/09/19,53890,54030,53080,53120
2012/09/20,53600,53720,50840,51100
2012/09/21,50650,51610,50290,51520
2012/09/24,51800,52330,51450,52170
2012/09/25,51660,51670,50920,51270
2012/09/26,51670,52190,51330,51600
2012/09/27,51310,51350,50670,51220
2012/09/28,51390,52210,51270,52160
2012/10/01,52340,52670,52040,52420
2012/10/02,52340,52940,52160,52480
2012/10/03,52420,52740,52380,52380
2012/10/04,52040,52170,50890,50890
2012/10/05,51410,52900,51260,52900
2012/10/09,52840,53180,52140,52710
2012/10/10,52530,53480,52510,53480
2012/10/11,53490,53910,53140,53260
2012/10/12,53540,54210,53520,54090
2012/10/15,54280,54290,53480,53690
2012/10/16,53860,54320,53520,54320
2012/10/17,54500,54540,54180,54410
2012/10/18,54170,54290,54000,54030
2012/10/19,54240,54430,53660,53840
2012/10/22,53880,54180,52860,52880
2012/10/23,52810,53500,52680,52680
2012/10/24,52600,52600,51790,52030
2012/10/25,52250,52360,51490,51490
2012/10/26,52430,52640,52000,52000
2012/10/29,51930,52650,51760,52480
2012/10/30,52040,52520,52000,52520
2012/10/31,52150,52420,52000,52000
2012/11/01,52250,52620,52250,52550
2012/11/02,52260,52500,51950,52500
2012/11/05,52400,52890,51520,51540
2012/11/06,51230,51300,50900,51290
2012/11/07,51780,53420,51780,53420
2012/11/08,53840,53880,51650,51710
2012/11/09,51650,52000,51190,51190
2012/11/12,51220,52180,50780,52180
2012/11/13,51970,52560,51970,52560
2012/11/14,51900,52070,51700,51840
2012/11/15,52030,53100,52030,52860
2012/11/16,53270,53820,52860,52910
2012/11/19,53080,53640,53060,53640
2012/11/20,53890,54820,53840,54820
2012/11/21,54530,54980,54480,54700
2012/11/22,54630,55400,54580,55120
2012/11/26,55330,55330,54940,54940
2012/11/27,55190,55190,55070,55080
2012/11/28,55300,55300,55050,55220
2012/11/29,54570,54570,53920,54070
2012/11/30,54440,55070,54440,55040
2012/12/03,55420,55420,55170,55260
2012/12/04,55400,55640,55060,55540
2012/12/05,54800,54800,54290,54290
2012/12/06,54920,55020,54480,54480
2012/12/07,54270,54320,53350,53350
2012/12/10,53530,53600,53270,53280
2012/12/11,53530,53660,53440,53660
2012/12/12,53290,53650,53270,53480
2012/12/13,53950,54700,53950,54700
2012/12/14,54500,54500,54210,54210
2012/12/17,54500,54640,54400,54400
2012/12/18,55010,55080,54860,55080
2012/12/19,55220,55340,55020,55340
2012/12/20,55600,56430,55600,56430
2012/12/21,55810,55890,55680,55890
2012/12/25,55680,55680,55270,55270
2012/12/27,56560,57360,56560,57330
2012/12/28,57430,57430,57200,57200
2013/01/07,59130,59130,58640,58980
2013/01/08,58460,58760,58460,58750
2013/01/09,58800,58860,58800,58860
2013/01/10,59330,59340,59060,59090
2013/01/11,59670,59810,59670,59680
2013/01/15,60030,60030,59490,59490
2013/01/16,60030,60030,60030,60030
2013/01/17,58760,59040,58670,59040
2013/01/18,59470,60720,59470,60720
2013/01/21,61140,61140,60620,61020
2013/01/22,60830,60830,60530,60530
2013/01/23,60350,60350,59860,60240
2013/01/24,59930,60500,59930,60500
2013/01/25,61100,61420,60900,61420
2013/01/28,62200,62680,62110,62290
2013/01/29,62100,62100,61710,61710
2013/01/30,62340,62500,61730,62220
2013/01/31,62790,63170,62670,62810
2013/02/01,62960,63740,62930,63740
2013/02/04,63690,64570,63560,64470
2013/02/05,64530,64880,64530,64880
2013/02/06,64570,64570,64570,64570
2013/02/08,65730,65730,65510,65510
2013/02/12,65380,65940,65310,65940
2013/02/13,66780,67100,66750,67030
2013/02/14,66500,66530,66500,66510
2013/02/15,66520,66550,66300,66550
2013/02/18,65700,66090,65700,66090
2013/02/19,66600,66600,66600,66600
2013/02/21,65900,65900,65760,65760
2013/02/22,65400,65400,65400,65400
2013/02/25,65450,65450,65450,65450
2013/02/27,65300,65300,65270,65270
2013/02/28,64500,65250,64500,65000
