2012/10/30,1529,1537,1514,1516
2012/10/31,1520,1530,1516,1527
2012/11/01,1550,1566,1550,1558
2012/11/02,1568,1588,1568,1579
2012/11/05,1575,1578,1537,1551
2012/11/06,1544,1558,1542,1558
2012/11/07,1577,1603,1573,1603
2012/11/08,1609,1613,1554,1566
2012/11/09,1573,1576,1559,1575
2012/11/12,1573,1580,1553,1557
2012/11/13,1558,1569,1555,1555
2012/11/14,1553,1629,1545,1621
2012/11/15,1665,1679,1650,1659
2012/11/16,1643,1685,1643,1659
2012/11/19,1635,1652,1623,1648
2012/11/20,1665,1692,1647,1690
2012/11/21,1688,1694,1678,1678
2012/11/22,1677,1735,1677,1735
2012/11/26,1739,1750,1733,1742
2012/11/27,1759,1773,1747,1773
2012/11/28,1770,1786,1765,1766
2012/11/29,1752,1784,1710,1773
2012/11/30,1785,1826,1785,1813
2012/12/03,1840,1845,1804,1822
2012/12/04,1816,1829,1800,1829
2012/12/05,1797,1816,1796,1796
2012/12/06,1812,1828,1777,1828
2012/12/07,1815,1863,1810,1840
2012/12/10,1842,1865,1822,1845
2012/12/11,1855,1870,1838,1870
2012/12/12,1855,1865,1842,1851
2012/12/13,1855,1878,1854,1868
2012/12/14,1850,1863,1826,1863
2012/12/17,1870,1885,1864,1880
2012/12/18,1887,1887,1867,1877
2012/12/19,1888,1894,1860,1860
2012/12/20,1882,1896,1860,1883
2012/12/21,1868,1874,1823,1853
2012/12/25,1821,1846,1815,1843
2012/12/26,1825,1852,1825,1852
2012/12/27,1875,1902,1875,1896
2012/12/28,1921,1953,1907,1953
2013/01/07,1939,1949,1939,1949
2013/01/08,1931,1931,1870,1892
2013/01/09,1870,1910,1855,1855
2013/01/10,1920,1950,1910,1937
2013/01/11,1991,1991,1991,1991
2013/01/15,1992,1993,1982,1990
2013/01/16,2050,2052,2019,2019
2013/01/17,2019,2052,2019,2052
2013/01/18,2061,2099,2061,2099
2013/01/21,2090,2090,2090,2090
2013/01/23,2059,2060,2044,2044
2013/01/25,2095,2095,2095,2095
2013/01/29,2169,2169,2158,2158
2013/01/30,2180,2180,2167,2169
2013/01/31,2202,2202,2195,2195
2013/02/01,2240,2240,2152,2170
2013/02/05,2246,2250,2233,2233
2013/02/06,2255,2281,2255,2281
2013/02/07,2298,2298,2276,2295
2013/02/12,2245,2245,2245,2245
2013/02/13,2320,2320,2320,2320
2013/02/14,2320,2320,2314,2320
2013/02/15,2319,2319,2291,2291
2013/02/18,2267,2272,2267,2272
2013/02/19,2283,2300,2275,2292
2013/02/20,2300,2300,2300,2300
2013/02/21,2287,2295,2285,2295
2013/02/22,2141,2152,2129,2150
2013/02/27,2158,2158,2157,2158
2013/03/08,2257,2304,2257,2304
2013/03/11,2365,2365,2365,2365
2013/03/14,2361,2361,2361,2361
2013/03/19,2349,2353,2343,2353
2013/03/25,2295,2295,2276,2276
2013/03/28,2304,2304,2304,2304
2013/04/04,2289,2289,2289,2289
2013/04/05,2257,2257,2257,2257
2013/04/08,2256,2256,2250,2250
2013/04/11,2255,2274,2255,2274
2013/04/12,2363,2363,2363,2363
2013/04/15,2303,2305,2282,2282
2013/04/16,2128,2149,2128,2149
2013/04/17,2110,2125,2110,2125
2013/04/18,2118,2118,2118,2118
2013/05/07,2135,2135,2135,2135
2013/05/14,2271,2272,2269,2272
2013/05/15,2358,2358,2358,2358
2013/05/16,2383,2383,2383,2383
2013/05/17,2389,2389,2389,2389
2013/05/20,2430,2430,2430,2430
2013/05/27,2390,2395,2390,2395
2013/06/21,2132,2132,2132,2132
2013/06/24,2130,2130,2130,2130
2013/06/25,2090,2090,2090,2090
2013/06/27,2054,2057,2054,2057
2013/07/01,2071,2071,2055,2068
2013/07/03,2195,2195,2193,2193
2013/07/12,2300,2300,2300,2300
2013/07/19,2360,2361,2360,2361
2013/07/30,2322,2322,2322,2322
2013/08/15,2334,2334,2334,2334
2013/08/16,2351,2382,2351,2382
2013/08/29,2340,2340,2340,2340
2013/09/30,2307,2307,2306,2306
2013/10/08,2189,2189,2189,2189
2013/10/11,2220,2220,2220,2220
2013/10/16,2272,2272,2272,2272
