2013/02/26,11980,11980,11930,11930
2013/02/27,11910,11950,11900,11940
2013/02/28,11950,12000,11950,11960
2013/03/01,12020,12020,11950,11990
2013/03/04,12080,12120,12080,12080
2013/03/05,12100,12140,11990,12040
2013/03/06,12040,12070,12010,12070
2013/03/07,12020,12070,12020,12040
2013/03/08,12020,12070,12020,12020
2013/03/11,12020,12030,11970,11970
2013/03/12,11980,12000,11970,11970
2013/03/13,11990,11990,11970,11970
2013/03/14,11990,12000,11960,11980
2013/03/15,12010,12030,11970,11970
2013/03/18,11980,11990,11960,11960
2013/03/19,11990,12010,11990,12000
2013/03/21,11990,12020,11990,12020
2013/03/22,12060,12060,12040,12050
2013/03/25,12050,12060,12030,12030
2013/03/26,12030,12030,12030,12030
2013/03/27,12030,12030,12020,12020
2013/03/28,12030,12030,11990,11990
2013/03/29,12000,12000,11980,11980
2013/04/01,12000,12010,11980,12010
2013/04/02,12050,12060,12050,12060
2013/04/03,12120,12180,12120,12170
2013/04/04,12150,12180,12150,12180
2013/04/05,12120,12160,12100,12140
2013/04/08,12100,12200,12100,12180
2013/04/09,12240,12280,12230,12280
2013/04/10,12240,12270,12240,12260
2013/04/11,12340,12380,12310,12310
2013/04/12,12180,12250,12180,12250
2013/04/15,12180,12180,12110,12110
2013/04/16,12070,12120,12050,12120
2013/04/17,12160,12210,12140,12180
2013/04/18,12230,12280,12230,12280
2013/04/19,12300,12300,12190,12240
2013/04/22,12160,12200,12160,12200
2013/04/23,12220,12220,12160,12160
2013/04/24,12240,12280,12180,12260
2013/04/25,12260,12290,12250,12260
2013/04/26,12300,12300,12300,12300
2013/04/30,12260,12270,12220,12270
2013/05/01,12240,12240,12200,12220
2013/05/02,12120,12190,12120,12190
2013/05/07,12200,12230,12200,12230
2013/05/08,12220,12220,12170,12190
2013/05/09,12180,12190,12150,12180
2013/05/10,12200,12230,12200,12220
2013/05/13,12230,12250,12230,12250
2013/05/14,12240,12250,12200,12200
2013/05/15,12200,12200,12150,12150
2013/05/16,12160,12190,12140,12190
2013/05/17,12190,12190,12190,12190
2013/05/20,12200,12200,12200,12200
2013/05/21,12240,12320,12200,12290
2013/05/22,12300,12300,12230,12290
2013/05/23,12330,12490,12330,12470
2013/05/24,12320,12430,12320,12420
2013/05/27,12430,12450,12430,12450
2013/05/28,12430,12430,12430,12430
2013/05/29,12430,12470,12430,12470
2013/05/30,12480,12490,12480,12490
2013/05/31,12480,12500,12450,12450
2013/06/03,12460,12460,12450,12450
2013/06/04,12390,12480,12390,12480
2013/06/05,12420,12420,12420,12420
2013/06/06,12420,12420,12420,12420
2013/06/07,12440,12440,12440,12440
2013/06/10,12450,12450,12450,12450
2013/06/11,12490,12500,12490,12500
2013/06/12,12490,12490,12480,12480
2013/06/13,12470,12470,12430,12430
2013/06/14,12430,12430,12430,12430
2013/06/17,12430,12430,12430,12430
2013/06/18,12450,12450,12450,12450
2013/06/19,12370,12400,12360,12370
2013/06/20,12410,12420,12410,12420
2013/06/21,12400,12420,12400,12420
2013/06/24,12430,12450,12430,12450
2013/06/25,12420,12440,12410,12440
2013/06/26,12420,12420,12390,12420
2013/06/27,12410,12420,12410,12420
2013/06/28,12380,12460,12300,12310
2013/07/01,12250,12340,12250,12340
2013/07/02,12260,12330,12260,12330
2013/07/03,12350,12370,12350,12370
2013/07/04,12370,12370,12370,12370
2013/07/05,12360,12360,12360,12360
2013/07/08,12360,12360,12360,12360
2013/07/09,12380,12390,12380,12390
2013/07/10,12390,12390,12390,12390
2013/07/11,12320,12320,12320,12320
2013/07/12,12380,12380,12380,12380
2013/07/16,12320,12360,12310,12360
2013/07/17,12340,12340,12340,12340
2013/07/18,12350,12350,12350,12350
2013/07/19,12280,12350,12280,12320
2013/07/22,12290,12320,12290,12320
2013/07/23,12320,12320,12320,12320
2013/07/24,12320,12320,12320,12320
2013/07/25,12260,12290,12220,12290
2013/07/26,12260,12300,12260,12300
2013/07/29,12280,12280,12280,12280
2013/07/30,12230,12290,12230,12280
2013/07/31,12260,12260,12160,12160
2013/08/01,12190,12260,12100,12180
2013/08/02,12100,12140,11820,11850
2013/08/05,11920,11930,11650,11650
2013/08/06,11740,11740,11660,11660
2013/08/07,11660,11660,11660,11660
2013/08/08,11750,11750,11750,11750
2013/08/09,11770,11770,11600,11600
2013/08/12,11600,11600,11600,11600
2013/08/13,11600,11600,11600,11600
2013/08/14,11600,11600,11450,11450
2013/08/15,11350,11350,11350,11350
2013/08/16,11120,11120,11120,11120
2013/08/19,11000,11110,11000,11110
2013/08/20,11130,11170,11130,11170
2013/08/21,11190,11190,11190,11190
2013/08/22,11200,11200,11200,11200
2013/08/23,11750,11750,11750,11750
2013/08/26,11750,11750,11750,11750
2013/08/27,11750,11750,11750,11750
