2013/01/29,12270,12270,12250,12250
2013/01/30,12120,12150,12110,12140
2013/01/31,12180,12210,12150,12180
2013/02/01,12150,12170,12090,12130
2013/02/04,12130,12130,12100,12100
2013/02/05,12160,12160,12100,12130
2013/02/06,12090,12170,12090,12170
2013/02/07,12120,12180,12120,12180
2013/02/08,12120,12150,12090,12110
2013/02/12,12070,12080,12040,12040
2013/02/13,12000,12020,11970,11970
2013/02/14,11990,12030,11950,11990
2013/02/15,12000,12000,11840,11870
2013/02/18,11940,11960,11880,11920
2013/02/19,11980,11990,11930,11940
2013/02/20,11930,11930,11930,11930
2013/02/21,11980,11980,11930,11930
2013/02/22,11990,12010,11970,12000
2013/02/25,12000,12010,11990,11990
2013/02/26,11970,11970,11920,11920
2013/02/27,11940,11950,11920,11920
2013/02/28,11930,12010,11920,11970
2013/03/01,12010,12010,11960,11960
2013/03/04,12090,12140,12080,12090
2013/03/05,12130,12290,12010,12070
2013/03/06,12050,12080,12000,12020
2013/03/07,12060,12060,12020,12020
2013/03/08,12060,12060,12020,12020
2013/03/11,12010,12030,11980,11980
2013/03/12,11980,12000,11980,11990
2013/03/13,12000,12000,11970,11970
2013/03/14,12010,12010,11970,11970
2013/03/15,12000,12000,11980,11980
2013/03/18,11990,12010,11970,11980
2013/03/19,12000,12000,11990,12000
2013/03/21,12000,12030,11990,11990
2013/03/22,12020,12020,12000,12010
2013/03/25,12020,12020,12010,12010
2013/03/26,12010,12010,12010,12010
2013/03/27,12030,12030,12010,12010
2013/03/28,12010,12010,12000,12000
2013/03/29,11990,11990,11980,11980
2013/04/01,12010,12020,12000,12000
2013/04/02,12020,12030,12000,12030
2013/04/03,12130,12150,12060,12070
2013/04/04,12080,12150,12080,12090
2013/04/05,12070,12070,12070,12070
2013/04/08,12130,12160,12100,12140
2013/04/09,12240,12240,12170,12190
2013/04/10,12210,12260,12190,12210
2013/04/11,12340,12470,12260,12260
2013/04/12,12190,12220,12180,12200
2013/04/15,12170,12170,12110,12110
2013/04/16,12090,12090,12040,12040
2013/04/17,12160,12200,12100,12100
2013/04/18,12130,12130,12130,12130
2013/04/19,12170,12170,12120,12120
2013/04/22,12100,12100,12100,12100
2013/04/23,12110,12140,12110,12140
2013/04/24,12190,12190,12140,12150
2013/04/25,12170,12170,12170,12170
2013/04/26,12230,12230,12230,12230
2013/04/30,12190,12190,12170,12170
2013/05/01,12160,12160,12160,12160
2013/05/02,12110,12150,12110,12150
2013/05/07,12200,12200,12200,12200
2013/05/08,12160,12190,12160,12190
2013/05/09,12130,12130,12130,12130
2013/05/10,12220,12220,12190,12190
2013/05/13,12220,12220,12190,12190
2013/05/14,12170,12170,12170,12170
2013/05/15,12160,12160,12150,12160
2013/05/16,12160,12190,12150,12170
2013/05/17,12170,12170,12170,12170
2013/05/20,12170,12170,12170,12170
2013/05/21,12220,12300,12220,12250
2013/05/22,12260,12320,12250,12270
2013/05/23,12470,12500,12420,12420
2013/05/24,12310,12410,12310,12330
2013/05/27,12340,12340,12340,12340
2013/05/28,12360,12360,12360,12360
2013/05/29,12380,12430,12350,12410
2013/05/30,12430,12450,12420,12420
2013/05/31,12430,12430,12400,12400
2013/06/03,12350,12350,12350,12350
2013/06/04,12360,12360,12360,12360
2013/06/05,12400,12400,12300,12300
2013/06/06,12340,12350,12340,12350
2013/06/07,12350,12350,12350,12350
2013/06/10,12420,12430,12420,12430
2013/06/11,12460,12460,12460,12460
2013/06/12,12470,12470,12470,12470
2013/06/13,12440,12440,12440,12440
2013/06/14,12390,12390,12380,12380
2013/06/17,12380,12380,12380,12380
2013/06/18,12380,12380,12380,12380
2013/06/19,12370,12370,12360,12360
2013/06/20,12370,12370,12370,12370
2013/06/21,12420,12420,12420,12420
2013/06/24,12440,12440,12440,12440
2013/06/25,12440,12440,12440,12440
2013/06/26,12440,12440,12440,12440
2013/06/27,12440,12440,12440,12440
2013/06/28,12390,12500,12330,12330
2013/07/01,12090,12240,12090,12240
2013/07/02,12150,12150,12150,12150
2013/07/03,12160,12160,12160,12160
2013/07/04,12320,12320,12320,12320
2013/07/05,12310,12310,12310,12310
2013/07/08,12300,12300,12300,12300
2013/07/09,12290,12290,12290,12290
2013/07/10,12180,12220,12170,12220
2013/07/11,12030,12200,12030,12200
2013/07/12,12200,12200,12200,12200
2013/07/16,12170,12170,12000,12000
2013/07/17,11980,12010,11980,12010
2013/07/18,12010,12020,12010,12020
2013/07/19,12020,12020,12020,12020
2013/07/22,12020,12020,12020,12020
2013/07/23,12050,12050,12050,12050
2013/07/24,12020,12020,12020,12020
2013/07/25,12040,12040,12040,12040
2013/07/26,12020,12020,12020,12020
