2012/07/26,230.2,231.4,228.3,229.6
2012/07/27,231.5,236.7,231.3,235
2012/07/30,235,238.4,232,232.4
2012/07/31,229.2,231.5,228.3,229.8
2012/08/01,227.7,230.1,225.6,229.3
2012/08/02,228.8,231.9,227.9,231
2012/08/03,227.5,228.4,225.8,226.4
2012/08/06,231.4,233.8,227,227.4
2012/08/07,227.5,228.9,226.3,227.2
2012/08/08,226.9,227.8,218.5,219.2
2012/08/09,217,221.2,216.4,219.2
2012/08/10,219,222,217.5,218.9
2012/08/13,217.4,219.3,213.9,213.9
2012/08/14,211,211.5,205.6,207.6
2012/08/15,207.6,210,205.8,209.5
2012/08/16,210.8,213.8,210.3,212
2012/08/17,221.7,224.8,219,221
2012/08/20,222.8,224.1,217,219.4
2012/08/21,219.1,221,216.3,220.3
2012/08/22,222.4,222.8,216.9,218.6
2012/08/23,218.3,222,217.8,220.3
2012/08/24,219,221.5,217,221.3
2012/08/27,227.5,229.5,226,228.6
2012/08/28,228.9,229,224.7,225
2012/08/29,223,223.2,216.5,218.7
2012/08/30,217.7,221.6,217.4,220.8
2012/08/31,220,220.1,216.2,217.3
2012/09/03,221,228,218.8,226.8
2012/09/04,226.5,229,223.2,223.5
2012/09/05,222.1,222.1,216.8,218.8
2012/09/06,220.9,226.8,220.5,226.5
2012/09/07,226.2,228.7,221.8,227.2
2012/09/10,228.8,236,227.5,235.9
2012/09/11,236,240.2,234.8,236.6
2012/09/12,238.3,242.8,238,242
2012/09/13,244.1,245.4,240.4,240.7
2012/09/14,249.2,253.9,248,252.9
2012/09/18,251.5,257.7,249,254.2
2012/09/19,254.7,261.5,250.7,257.9
2012/09/20,253.1,255,250,252.1
2012/09/21,254.5,258.1,254.3,255.4
2012/09/24,256.3,256.3,249.5,253.1
2012/09/25,251.5,254.5,250.6,253.5
2012/09/26,250,253.1,249.5,252.1
2012/09/27,249.5,253.6,248.2,252.4
2012/09/28,257,259.2,256.7,257.9
2012/10/01,257.5,259,257.2,257.6
2012/10/02,265.2,270.1,264.5,267.9
2012/10/03,270.1,272.6,267.7,267.9
2012/10/04,266.3,270.2,266.3,270.2
2012/10/05,271,272.7,267,267.4
2012/10/09,261.6,270.5,259.8,270.4
2012/10/10,268.8,269.5,265.6,266.1
2012/10/11,263.1,265.9,261.3,261.7
2012/10/12,265,266.7,260.1,260.6
2012/10/15,252.9,257,252.1,253.5
2012/10/16,255.6,256,254,255.7
2012/10/17,256.5,258.4,256,256.4
2012/10/18,257.8,261.4,257.8,261
2012/10/19,259.5,259.6,251.6,251.6
2012/10/22,247.5,251.2,246.3,249.8
2012/10/23,249.3,251.5,247,247.5
2012/10/24,244.7,247.9,243.4,247
2012/10/25,249,256.3,248.5,256.1
2012/10/26,257.2,258.3,252.2,253
2012/10/29,256,257.5,251.1,251.1
2012/10/30,249.9,251.5,246,246
2012/10/31,249.7,249.7,247,248.2
2012/11/01,250.9,252.4,250.3,251.5
2012/11/02,251.2,251.2,247.7,247.7
2012/11/05,244.9,245.4,241.4,241.9
2012/11/06,241.1,243.4,239.7,241.3
2012/11/07,245.3,245.3,242.5,242.5
2012/11/08,237.5,238.1,235,236.2
2012/11/09,238.5,242.2,238,238
2012/11/12,238.3,238.3,234.7,236.9
2012/11/13,237,237,234.8,234.8
2012/11/14,236,237,235.3,236.8
2012/11/15,238.5,243.8,237.4,242.2
2012/11/16,241.9,242.5,239.7,239.7
2012/11/19,243.1,243.3,241.7,243.1
2012/11/20,246.8,248.1,245.2,245.2
2012/11/21,247.1,248.5,246.5,247.9
2012/11/22,250,252.5,249.6,252.1
2012/11/26,249.1,251.2,249.1,250.2
2012/11/27,249.2,249.2,246,248.1
2012/11/28,245.1,246,244,244
2012/11/29,245,246.3,245,246
2012/11/30,247.2,248.5,246.4,248.2
2012/12/03,248.6,251.5,248.6,251.5
2012/12/04,250.7,250.7,250.7,250.7
2012/12/05,248.1,252.8,248.1,252.8
2012/12/06,253.8,253.8,252,252.5
2012/12/07,250,253,250,252
2012/12/10,252.5,255.2,252.5,255.2
2012/12/11,256.1,256.4,254.2,254.4
2012/12/12,255.4,258.2,254.7,258
2012/12/13,257.9,260.2,256.3,259
2012/12/14,257.6,262.5,257.3,262
2012/12/17,266.8,269.7,266.8,268.2
2012/12/18,269.2,273.2,269,270.3
2012/12/19,274,274,269.1,272.7
2012/12/20,270,270,268,268.1
2012/12/21,268.1,271,268,271
2012/12/25,268,275.6,268,274.5
2012/12/26,275,279.5,275,279
2012/12/27,279.6,287.4,279.6,285.4
2012/12/28,287.4,289,286.6,288.8
2013/01/04,299.8,299.8,293,294.5
2013/01/07,300.4,300.4,290,291.2
2013/01/08,290.4,291,288.9,291
2013/01/09,294,294.2,293.1,293.7
2013/01/10,298.7,300.5,297.6,298.7
2013/01/11,302.1,306.3,298.4,298.4
2013/01/15,298.6,303,296,297.5
2013/01/16,296.8,296.8,288.1,289.4
2013/01/17,286,289.1,285.6,289.1
2013/01/18,297.1,297.2,296.3,296.6
2013/01/21,298.5,298.5,296.4,297.3
2013/01/22,295.5,298,290.5,295.2
2013/01/23,293,293.1,291.8,292.5
2013/01/24,289.7,290.2,288.8,290.1
2013/01/25,295.1,295.1,295.1,295.1
