2013/06/21,14030,14050,14030,14050
2013/06/24,14050,14050,14030,14030
2013/06/25,14030,14050,14030,14050
2013/06/26,14050,14050,13990,14020
2013/06/27,14030,14030,14030,14030
2013/06/28,14040,14070,13960,14070
2013/07/01,14060,14060,14040,14040
2013/07/02,14040,14060,14040,14050
2013/07/03,14060,14070,14060,14070
2013/07/04,14070,14070,14070,14070
2013/07/05,14070,14070,14070,14070
2013/07/08,14070,14070,14060,14060
2013/07/09,14060,14060,14040,14040
2013/07/10,14040,14050,14040,14050
2013/07/11,14050,14060,14050,14060
2013/07/12,14060,14060,14060,14060
2013/07/16,14060,14060,14040,14040
2013/07/17,14040,14040,14020,14020
2013/07/18,14020,14020,13980,13980
2013/07/19,13880,13880,13840,13840
2013/07/22,13840,13840,13830,13830
2013/07/23,13800,13800,13780,13780
2013/07/24,13790,13790,13780,13780
2013/07/25,13780,13780,13500,13500
2013/07/26,13500,13550,13500,13530
2013/07/29,13530,13530,13510,13510
2013/07/30,13510,13510,13490,13490
2013/07/31,13490,13500,13490,13500
2013/08/01,13500,13510,13490,13490
2013/08/02,13490,13490,13480,13480
2013/08/05,13480,13480,13380,13380
2013/08/06,13380,13380,13270,13270
2013/08/07,13270,13270,13270,13270
2013/08/08,13270,13290,13270,13290
2013/08/09,13290,13300,13270,13270
2013/08/12,13260,13260,13240,13240
2013/08/13,13240,13240,13140,13140
2013/08/14,13130,13130,13080,13080
2013/08/15,13080,13090,13080,13090
2013/08/16,13070,13070,13070,13070
2013/08/19,12940,12940,12770,12770
2013/08/20,12680,12680,12570,12570
2013/08/21,12300,12300,12290,12290
2013/08/22,12290,12290,12200,12200
2013/08/23,12500,12500,12350,12350
2013/08/26,12460,12460,12420,12430
2013/08/27,12430,12460,12430,12460
2013/08/28,12470,12480,12470,12480
2013/08/29,12500,12510,12500,12510
2013/08/30,12550,12810,12550,12810
2013/09/02,12810,12810,12810,12810
2013/09/03,12810,12820,12720,12720
2013/09/04,12690,12690,12660,12660
2013/09/05,12660,12660,12660,12660
2013/09/06,12660,12660,12650,12650
2013/09/09,12650,12680,12650,12680
2013/09/10,12680,12680,12680,12680
2013/09/11,12680,12680,12680,12680
2013/09/12,12680,12720,12680,12720
2013/09/13,12720,12740,12700,12700
2013/09/17,12690,12700,12690,12700
2013/09/18,12700,12700,12680,12680
2013/09/19,12680,12680,12680,12680
2013/09/20,12680,12680,12650,12650
2013/09/24,12650,12660,12650,12660
2013/09/25,12660,12660,12660,12660
2013/09/26,12660,12660,12650,12650
2013/09/27,12650,12650,12640,12640
2013/09/30,12640,12640,12640,12640
2013/10/01,12640,12700,12640,12680
2013/10/02,12670,12670,12670,12670
2013/10/03,12670,12670,12670,12670
2013/10/04,12670,12670,12670,12670
2013/10/07,12670,12670,12670,12670
2013/10/08,12670,12670,12670,12670
2013/10/09,12670,12670,12670,12670
2013/10/10,12670,12670,12670,12670
2013/10/11,12670,12670,12670,12670
2013/10/15,12670,12670,12670,12670
2013/10/16,12670,12670,12610,12620
2013/10/17,12620,12690,12620,12690
2013/10/18,12690,12690,12690,12690
2013/10/21,12690,12690,12690,12690
2013/10/22,12690,12690,12690,12690
2013/10/23,12690,12690,12690,12690
2013/10/24,12690,12690,12690,12690
2013/10/25,12690,12690,12670,12670
2013/10/28,12670,12670,12650,12650
2013/10/29,12640,12640,12600,12600
2013/10/30,12600,12600,12600,12600
2013/10/31,12600,12600,12580,12580
2013/11/01,12570,12570,12560,12560
2013/11/05,12560,12560,12560,12560
2013/11/06,12560,12560,12560,12560
2013/11/07,12560,12560,12550,12550
2013/11/08,12550,12550,12550,12550
2013/11/11,12540,12540,12540,12540
2013/11/12,12540,12540,12540,12540
2013/11/13,12540,12540,12540,12540
2013/11/14,12530,12530,12530,12530
2013/11/15,12530,12530,12530,12530
2013/11/18,12520,12520,12520,12520
2013/11/19,12520,12520,12520,12520
2013/11/20,12520,12520,12420,12420
2013/11/21,12420,12420,12420,12420
2013/11/22,12420,12420,12420,12420
2013/11/25,12420,12420,12420,12420
2013/11/26,12420,12420,12420,12420
2013/11/27,12420,12420,12420,12420
2013/11/28,12420,12420,12420,12420
2013/11/29,12420,12420,12420,12420
2013/12/02,12420,12420,12390,12390
2013/12/03,12390,12390,12390,12390
2013/12/04,12390,12390,12380,12380
2013/12/05,12380,12400,12380,12380
2013/12/06,12380,12380,12380,12380
2013/12/09,12380,12380,12380,12380
2013/12/10,12380,12380,12380,12380
2013/12/11,12380,12380,12380,12380
2013/12/12,12380,12380,12380,12380
2013/12/13,12380,12380,12380,12380
2013/12/16,12380,12380,12380,12380
2013/12/17,12380,12380,12380,12380
2013/12/18,12380,12380,12380,12380
2013/12/19,12380,12380,12360,12360
2013/12/20,12350,12350,12200,12200
