2012/09/28,65000,65000,65000,65000
2012/10/09,67000,67000,67000,67000
2012/10/10,66500,66500,66500,66500
2012/10/12,67060,67060,67060,67060
2012/10/22,67200,67200,66500,66500
2012/10/24,66150,66890,65710,65710
2012/10/25,65400,65400,65000,65000
2012/11/06,64100,64100,63800,63800
2012/11/08,65420,65420,65410,65410
2012/11/28,68200,68200,68200,68200
2012/11/29,67930,67930,67930,67930
2012/12/07,67500,67500,67500,67500
2012/12/17,68410,69000,68090,69000
2013/01/09,73500,74000,73500,74000
2013/01/30,75480,75480,75480,75480
2013/01/31,76150,76150,76050,76050
2013/02/04,78250,78250,78250,78250
2013/02/06,77320,78100,77210,78100
2013/02/12,79500,79800,79500,79800
2013/02/13,80790,81050,80790,81050
2013/02/22,77780,77780,77000,77000
2013/02/27,75600,75600,75000,75000
2013/02/28,74500,74500,74200,74200
2013/03/01,75230,75230,75230,75230
2013/03/04,73000,73300,72720,73100
2013/03/06,73500,73500,73500,73500
2013/03/08,74350,74350,74350,74350
2013/03/12,75000,75000,75000,75000
2013/03/13,74000,74000,74000,74000
