2013/01/29,73950,74430,71640,74100
2013/01/30,74090,74500,73750,74380
2013/01/31,74910,75280,74720,75200
2013/02/01,75380,75910,75140,75850
2013/02/04,77040,79180,76800,78800
2013/02/05,77980,78770,77510,77600
2013/02/06,76580,78510,76530,78510
2013/02/07,78420,78650,77830,78290
2013/02/08,78440,79000,78240,78410
2013/02/12,77880,82030,77350,80840
2013/02/13,79950,81080,79800,80000
2013/02/14,79900,80490,79390,79480
2013/02/15,79800,80040,79100,79380
2013/02/18,78610,79250,78150,79110
2013/02/19,79620,79660,79210,79370
2013/02/20,78690,79100,78530,78630
2013/02/21,78550,79100,77900,77930
2013/02/22,76870,76980,75980,75980
2013/02/25,76700,77390,76580,76620
2013/02/26,77590,78000,76700,76700
2013/02/27,75100,75770,74470,74700
2013/02/28,74660,74790,73600,73920
2013/03/01,72740,73380,72700,73150
2013/03/04,71720,72380,71410,71880
2013/03/05,72810,73090,72410,72500
2013/03/06,72780,73100,72440,73100
2013/03/07,73800,73850,73300,73600
2013/03/08,74160,75080,74140,75080
2013/03/11,75780,76140,75460,75900
2013/03/12,75950,76150,75500,75940
2013/03/13,74970,75910,74800,74930
2013/03/14,74220,74860,73890,74270
2013/03/15,74130,74520,73980,74150
2013/03/18,74630,75220,74470,74890
2013/03/19,73300,73640,73080,73640
2013/03/21,73800,74000,72600,72630
2013/03/22,73960,74060,72750,72970
2013/03/25,72930,73220,72470,72870
2013/03/26,73230,73850,72450,73010
2013/03/27,72870,73810,72820,73810
2013/03/28,73720,74170,73680,74170
2013/03/29,73990,74100,73660,74050
2013/04/01,74190,74690,74190,74580
2013/04/02,73300,74200,73150,74110
2013/04/03,73260,74020,73260,73630
2013/04/04,73700,73700,72000,72000
2013/04/05,73410,73490,72660,73490
2013/04/08,73360,73430,72250,72820
2013/04/09,74530,74720,74120,74720
2013/04/10,74710,74950,74400,74950
2013/04/11,75280,75530,75050,75360
2013/04/12,75100,75340,75060,75340
2013/04/15,74190,74230,72530,73400
2013/04/16,71440,71790,70380,70380
2013/04/17,70140,70350,69550,70100
2013/04/18,70130,70130,68500,68540
2013/04/19,68900,69750,68880,69350
2013/04/22,70830,70990,70140,70650
2013/04/23,70920,71330,70240,70850
2013/04/24,70010,70880,70000,70880
2013/04/25,71600,71600,71200,71530
2013/04/26,71810,72610,71690,72610
2013/04/30,71720,71950,71220,71480
2013/05/01,71120,71120,70340,70540
2013/05/02,69500,69500,68290,68440
2013/05/07,68670,70620,68670,70620
2013/05/08,72680,73080,72680,72940
2013/05/09,72370,72880,72280,72880
2013/05/10,72350,73020,72350,73020
2013/05/13,73510,73840,73500,73840
2013/05/14,74010,74320,73520,74320
2013/05/15,74060,74060,73820,73860
2013/05/16,73590,74130,73080,74130
2013/05/17,73840,74260,73840,74090
2013/05/20,75060,76060,75060,76060
2013/05/21,74950,75460,74950,75460
2013/05/22,74720,74920,74720,74920
2013/05/23,74610,75060,74250,74340
2013/05/24,72570,72650,72070,72530
2013/05/27,73530,73530,73150,73150
2013/05/28,72520,72870,72520,72870
2013/05/29,74330,75000,74330,74580
2013/05/30,74460,74460,74270,74270
2013/05/31,73590,73920,73030,73920
2013/06/03,73240,73320,72750,72750
2013/06/04,72170,73230,72170,73060
2013/06/05,73140,74350,73080,74350
2013/06/06,73770,73840,73740,73840
2013/06/07,73420,73440,73150,73270
2013/06/10,71790,72850,71100,72850
2013/06/11,73820,73820,73820,73820
2013/06/12,72740,72740,71490,71490
2013/06/13,71900,72000,71800,71800
2013/06/14,70410,71110,70340,71110
2013/06/17,72420,73000,72420,72740
2013/06/18,72780,72780,72600,72700
2013/06/19,72500,72700,72500,72680
2013/06/21,73210,73210,73100,73100
2013/06/24,73160,73160,71750,72060
2013/06/25,71740,71760,71100,71700
2013/06/26,71250,71410,71200,71370
2013/06/27,71100,71670,71100,71670
2013/06/28,72500,72730,72500,72730
2013/07/01,73550,73550,73490,73490
2013/07/02,73800,74100,73570,74100
2013/07/03,74190,74800,74180,74800
2013/07/04,74860,75380,74530,75380
2013/07/05,74920,74920,74510,74510
2013/07/08,75300,76620,75300,76620
2013/07/09,76820,76820,76550,76630
2013/07/10,76800,76970,76800,76970
2013/07/11,76340,76560,76180,76180
2013/07/12,76020,76480,75680,75680
2013/07/16,75330,76220,75330,76220
2013/07/17,76700,76750,76700,76750
2013/07/18,76350,76520,76280,76520
2013/07/19,77600,77700,77450,77700
2013/07/22,77710,77710,77300,77300
2013/07/23,77400,77450,77240,77450
2013/07/24,77020,77260,76900,77260
2013/07/25,76860,76860,76860,76860
