2013/04/30,72150,72200,71180,71880
2013/05/01,71400,71490,70260,70400
2013/05/02,69770,70070,68030,68580
2013/05/07,68750,70700,68620,70680
2013/05/08,72660,73270,72450,72530
2013/05/09,72300,72900,72100,72640
2013/05/10,72140,73800,71810,73700
2013/05/13,74490,74680,73270,74330
2013/05/14,74020,74370,73520,73910
2013/05/15,73500,74230,73330,74020
2013/05/16,73710,74100,72890,74000
2013/05/17,73350,74070,73220,73670
2013/05/20,74410,75590,74210,75590
2013/05/21,74340,74960,74000,74670
2013/05/22,75160,75170,74390,74440
2013/05/23,74300,74790,73900,74000
2013/05/24,72220,72990,71380,72920
2013/05/27,72660,73090,72010,72430
2013/05/28,72420,72620,72150,72620
2013/05/29,73570,74580,73570,74390
2013/05/30,73760,74020,72600,72690
2013/05/31,72840,73280,72330,72750
2013/06/03,72360,72470,71880,72010
2013/06/04,71840,72780,71650,72330
2013/06/05,72730,73400,72490,73090
2013/06/06,73300,73570,72700,72840
2013/06/07,73290,73410,71750,72440
2013/06/10,72250,73310,71650,73190
2013/06/11,73210,73650,73200,73540
2013/06/12,72890,73040,71370,71960
2013/06/13,72090,72360,71600,72030
2013/06/14,70120,71530,69820,71400
2013/06/17,71580,72330,71460,71480
2013/06/18,72120,72280,71790,71840
2013/06/19,71710,72350,71690,72150
2013/06/20,72410,73420,72140,73170
2013/06/21,73430,73530,71500,71500
2013/06/24,72430,72430,70620,71300
2013/06/25,71330,71550,70510,71550
2013/06/26,71190,71620,71120,71230
2013/06/27,70580,71080,70150,71080
2013/06/28,71800,72350,71590,72120
2013/07/01,72780,72900,72250,72270
2013/07/02,72600,73220,72560,72880
2013/07/03,73100,74000,73070,74000
2013/07/04,74150,74890,73960,74810
2013/07/05,74340,74410,74120,74320
2013/07/08,74650,76110,74350,76070
2013/07/09,76180,76430,75970,76430
2013/07/10,76230,76650,76190,76650
2013/07/11,76370,76560,75950,76510
2013/07/12,76200,76200,75400,75440
2013/07/16,75440,76280,75440,76280
2013/07/17,76340,76600,76200,76200
2013/07/18,76020,76650,76020,76580
2013/07/19,76870,77210,76530,77190
2013/07/22,77060,77180,76610,76610
2013/07/23,76530,76540,76150,76150
2013/07/24,75850,76220,75690,76220
2013/07/25,76580,76610,76010,76010
2013/07/26,75690,76040,75560,76040
2013/07/29,74650,74710,74410,74500
2013/07/30,74290,74620,74270,74550
2013/07/31,74640,74860,74470,74860
2013/08/01,74100,74870,73730,74670
2013/08/02,75200,76490,75200,76490
2013/08/05,76400,76650,75720,76000
2013/08/06,75740,75740,75290,75450
2013/08/07,74550,74550,74140,74210
2013/08/08,73630,73670,73270,73270
2013/08/09,73000,73230,72210,72410
2013/08/12,73320,73320,72720,73080
2013/08/13,73690,73880,73530,73720
2013/08/14,75120,75550,75110,75380
2013/08/15,74970,75250,74970,75250
2013/08/16,75650,75970,75550,75550
2013/08/19,75690,75850,75460,75530
2013/08/20,75610,75720,75610,75720
2013/08/21,74620,74910,74620,74660
2013/08/22,74810,74810,74810,74810
2013/08/23,75840,76230,75840,76230
2013/08/26,76300,76730,76300,76730
2013/08/27,76300,76310,76300,76310
2013/08/28,75510,76600,75450,76510
2013/08/29,77350,77770,77110,77460
2013/08/30,77750,78170,77750,78110
2013/09/02,77440,77440,77150,77150
2013/09/03,77310,77400,77310,77400
2013/09/04,77880,77900,77600,77600
2013/09/05,78380,78460,78230,78430
2013/09/06,79020,79060,78900,78900
2013/09/09,78660,78850,78100,78100
2013/09/10,78590,78590,78060,78110
2013/09/11,77900,78100,77300,77640
2013/09/17,77520,77520,77290,77400
2013/09/19,76150,76370,76150,76370
2013/09/20,77700,77700,77090,77090
2013/09/24,77200,77260,77200,77260
2013/09/25,75700,76390,75600,76390
2013/09/26,76210,76210,76210,76210
2013/09/27,76740,76850,76740,76850
2013/09/30,76430,76490,76140,76300
2013/10/01,75500,75550,75420,75500
2013/10/02,75660,75660,75400,75400
2013/10/03,75200,75290,75080,75290
2013/10/04,75340,75350,74950,74950
2013/10/07,74780,74830,74550,74550
2013/10/08,74010,74200,73500,74200
2013/10/09,74850,75000,74850,75000
2013/10/10,76250,76250,75700,75700
2013/10/11,76410,77490,76410,77490
2013/10/15,77040,77220,76850,77220
2013/10/16,77200,77200,76500,76500
2013/10/17,76880,77160,76640,77160
2013/10/18,76100,76240,76020,76020
2013/10/23,75550,75600,75550,75600
2013/10/24,75220,75220,74450,75080
2013/10/25,74670,74670,74600,74600
