2013/05/29,12420,12420,12410,12410
2013/05/30,12430,12460,12410,12460
2013/05/31,12440,12460,12440,12440
2013/06/03,12340,12410,12340,12380
2013/06/04,12350,12400,12350,12390
2013/06/05,12340,12350,12300,12340
2013/06/06,12360,12380,12330,12340
2013/06/07,12320,12360,12320,12340
2013/06/10,12340,12400,12340,12380
2013/06/11,12440,12450,12400,12450
2013/06/12,12400,12430,12400,12430
2013/06/13,12430,12460,12410,12430
2013/06/14,12380,12400,12380,12390
2013/06/17,12400,12400,12390,12390
2013/06/18,12390,12390,12390,12390
2013/06/19,12380,12380,12320,12320
2013/06/20,12360,12380,12340,12380
2013/06/21,12350,12400,12350,12390
2013/06/24,12390,12430,12390,12430
2013/06/25,12390,12400,12370,12370
2013/06/26,12410,12410,12350,12350
2013/06/27,12390,12400,12390,12400
2013/06/28,12400,12410,12380,12380
2013/07/01,12380,12380,12340,12350
2013/07/02,12350,12350,12290,12310
2013/07/03,12360,12380,12350,12350
2013/07/04,12350,12350,12330,12340
2013/07/05,12310,12310,12310,12310
2013/07/08,12320,12320,12320,12320
2013/07/09,12320,12370,12320,12370
2013/07/10,12350,12350,12350,12350
2013/07/11,12360,12360,12330,12330
2013/07/12,12370,12370,12370,12370
2013/07/16,12340,12340,12310,12310
2013/07/17,12360,12360,12310,12310
2013/07/18,12330,12330,12310,12310
2013/07/19,12320,12330,12320,12330
2013/07/22,12390,12390,12370,12370
2013/07/23,12370,12370,12370,12370
2013/07/24,12390,12390,12350,12350
2013/07/25,12340,12340,12330,12330
2013/07/26,12270,12290,12180,12240
2013/07/29,12290,12290,12210,12210
2013/07/30,12220,12220,12210,12210
2013/07/31,12270,12270,12050,12050
2013/08/01,12100,12100,12000,12000
2013/08/02,11950,11970,11850,11900
2013/08/05,11850,11850,11700,11700
2013/08/06,11750,11860,11750,11860
2013/08/07,11860,11860,11860,11860
2013/08/08,11700,11830,11700,11830
2013/08/09,11870,11870,11870,11870
2013/08/12,11920,11950,11920,11940
2013/08/13,11940,11940,11940,11940
2013/08/14,11850,11850,11630,11630
2013/08/15,11530,11600,11450,11600
2013/08/16,11610,11610,11550,11610
2013/08/19,11540,11560,11500,11560
2013/08/20,11600,11600,11600,11600
2013/08/21,11600,11600,11520,11520
2013/08/22,11490,11490,11330,11460
2013/08/23,11460,11470,11460,11470
2013/08/26,11520,11520,11520,11520
2013/08/27,11590,11600,11590,11600
2013/08/28,11630,11630,11580,11620
2013/08/29,11700,11700,11660,11660
2013/08/30,11680,11680,11670,11670
2013/09/02,11650,11650,11650,11650
2013/09/03,11570,11570,11570,11570
2013/09/04,11560,11560,11560,11560
2013/09/05,11520,11520,11480,11480
2013/09/06,11430,11430,11420,11420
2013/09/09,11300,11300,11210,11210
2013/09/10,11230,11230,11170,11170
2013/09/11,11240,11350,11170,11350
2013/09/12,11350,11350,11220,11220
2013/09/13,11370,11400,11280,11290
2013/09/17,11280,11370,11260,11260
2013/09/18,11340,11400,11340,11360
2013/09/19,11350,11350,11350,11350
2013/09/20,11360,11360,11360,11360
2013/09/24,11290,11390,11260,11260
2013/09/25,11250,11290,11250,11270
2013/09/26,11290,11290,11270,11270
2013/09/27,11260,11260,11260,11260
2013/09/30,11260,11260,11260,11260
2013/10/01,11240,11240,11240,11240
2013/10/02,11280,11280,11240,11240
2013/10/03,11230,11230,11180,11180
2013/10/04,11250,11250,11150,11200
2013/10/07,11170,11170,11060,11060
2013/10/08,10710,10800,10710,10720
2013/10/09,10660,10660,10500,10500
2013/10/10,10590,10590,10400,10400
2013/10/11,10370,10370,10150,10150
2013/10/15,10200,10480,10190,10430
2013/10/16,10400,10420,10190,10420
2013/10/17,10430,10570,10430,10570
2013/10/18,10890,10920,10850,10920
2013/10/21,10960,10970,10770,10880
2013/10/22,10680,10770,10680,10740
2013/10/23,10690,10690,10690,10690
2013/10/24,10640,10640,10610,10610
2013/10/25,10630,10630,10630,10630
2013/10/28,10630,10630,10630,10630
2013/10/29,10640,10640,10630,10630
2013/10/30,10630,10630,10630,10630
2013/10/31,10630,10630,10590,10590
2013/11/01,10510,10510,10510,10510
2013/11/05,10610,10620,10530,10530
2013/11/06,10600,10600,10600,10600
2013/11/07,10600,10600,10600,10600
2013/11/08,10600,10600,10600,10600
2013/11/11,10610,10750,10600,10650
2013/11/12,10670,10670,10560,10560
2013/11/13,10510,10530,10510,10530
2013/11/14,10540,10540,10540,10540
2013/11/15,10650,10670,10540,10600
2013/11/18,10800,11000,10610,11000
2013/11/19,11000,11000,11000,11000
2013/11/20,11000,11000,11000,11000
2013/11/21,11000,11000,11000,11000
2013/11/22,11000,11000,11000,11000
2013/11/25,11000,11000,11000,11000
2013/11/26,11000,11000,11000,11000
