2012/02/28,1852,1852,1823,1824
2012/02/29,1830,1867,1826,1867
2012/03/01,1875,1882,1834,1834
2012/03/02,1832,1876,1829,1876
2012/03/05,1874,1892,1867,1872
2012/03/06,1859,1868,1842,1853
2012/03/07,1845,1845,1748,1748
2012/03/08,1757,1788,1749,1786
2012/03/09,1806,1846,1806,1845
2012/03/12,1838,1890,1823,1890
2012/03/13,1864,1875,1855,1855
2012/03/14,1858,1892,1858,1892
2012/03/15,1889,1908,1870,1872
2012/03/16,1879,1908,1862,1905
2012/03/19,1891,1897,1887,1887
2012/03/21,1869,1908,1869,1900
2012/03/22,1880,1891,1850,1853
2012/03/23,1829,1836,1734,1744
2012/03/26,1757,1771,1745,1758
2012/03/27,1766,1822,1759,1822
2012/03/28,1790,1800,1770,1771
2012/03/29,1751,1755,1723,1728
2012/03/30,1732,1732,1705,1705
2012/04/02,1743,1780,1713,1754
2012/04/03,1768,1769,1747,1750
2012/04/04,1751,1763,1737,1755
2012/04/05,1738,1741,1690,1690
2012/04/06,1690,1711,1680,1711
2012/04/09,1731,1765,1695,1695
2012/04/10,1702,1710,1685,1693
2012/04/11,1713,1713,1648,1667
2012/04/12,1665,1678,1657,1660
2012/04/13,1693,1709,1672,1709
2012/04/16,1705,1707,1678,1678
2012/04/17,1674,1692,1673,1691
2012/04/18,1692,1727,1690,1727
2012/04/19,1747,1747,1728,1730
2012/04/20,1738,1759,1718,1741
2012/04/23,1749,1782,1745,1781
2012/04/24,1750,1756,1741,1756
2012/04/25,1773,1775,1748,1748
2012/04/26,1748,1756,1719,1719
2012/04/27,1743,1743,1713,1724
2012/05/01,1743,1767,1742,1761
2012/05/02,1750,1765,1745,1765
2012/05/07,1751,1751,1727,1727
2012/05/08,1677,1678,1669,1669
2012/05/09,1657,1657,1605,1605
2012/05/10,1577,1577,1577,1577
2012/05/14,1555,1565,1553,1565
2012/05/15,1528,1533,1524,1524
2012/05/16,1546,1551,1539,1539
2012/05/18,1563,1563,1552,1552
2012/05/21,1558,1558,1558,1558
2012/05/22,1585,1587,1570,1575
2012/05/24,1549,1550,1521,1521
2012/05/28,1526,1526,1526,1526
2012/05/29,1535,1535,1535,1535
2012/05/30,1560,1560,1540,1540
2012/06/04,1521,1523,1492,1518
2012/06/05,1542,1543,1542,1542
2012/06/06,1528,1546,1528,1546
2012/06/07,1610,1610,1592,1592
2012/06/08,1611,1611,1605,1610
2012/06/12,1595,1595,1595,1595
2012/06/14,1585,1585,1585,1585
2012/06/15,1600,1600,1587,1587
2012/06/21,1590,1590,1590,1590
2012/06/26,1560,1560,1560,1560
2012/06/27,1542,1542,1542,1542
2012/06/29,1477,1480,1476,1479
2012/07/02,1484,1530,1483,1530
2012/07/04,1536,1536,1536,1536
2012/07/09,1495,1495,1495,1495
2012/07/10,1506,1506,1506,1506
2012/07/12,1492,1492,1492,1492
2012/07/19,1477,1477,1477,1477
2012/07/31,1480,1527,1480,1527
2012/08/02,1468,1468,1468,1468
2012/08/08,1484,1484,1484,1484
2012/08/13,1469,1469,1469,1469
2012/08/17,1490,1500,1490,1500
2012/08/23,1595,1596,1595,1596
2012/08/24,1640,1652,1640,1652
2012/08/30,1603,1603,1603,1603
2012/09/11,1661,1661,1661,1661
2012/09/12,1686,1686,1686,1686
2012/09/13,1698,1701,1697,1701
2012/09/14,1691,1724,1691,1724
2012/09/18,1740,1752,1740,1752
2012/09/19,1680,1680,1680,1680
2012/09/28,1593,1593,1593,1593
2012/10/01,1593,1593,1593,1593
2012/10/02,1627,1627,1627,1627
2012/10/05,1674,1680,1674,1680
2012/10/09,1681,1681,1681,1681
2012/10/10,1631,1631,1631,1631
2012/10/16,1612,1612,1595,1595
2012/10/17,1629,1629,1629,1629
2012/10/18,1631,1631,1631,1631
2012/10/23,1603,1603,1600,1600
2012/10/30,1528,1528,1528,1528
2012/11/07,1596,1598,1596,1598
2012/11/14,1576,1598,1576,1598
2012/11/15,1652,1657,1652,1657
2012/11/20,1685,1685,1685,1685
2012/11/22,1688,1700,1688,1700
2012/11/26,1730,1742,1729,1742
2012/11/27,1761,1761,1761,1761
2012/11/28,1780,1780,1780,1780
2012/11/30,1785,1805,1785,1805
2012/12/03,1802,1802,1801,1801
2012/12/04,1801,1820,1800,1820
2012/12/05,1800,1800,1800,1800
2012/12/12,1858,1858,1858,1858
2012/12/13,1862,1862,1862,1862
2012/12/19,1860,1860,1860,1860
2012/12/21,1828,1828,1827,1827
2012/12/28,1912,1933,1912,1933
2013/01/07,1948,1948,1948,1948
2013/01/10,1924,1924,1924,1924
2013/01/11,1966,1987,1966,1987
2013/01/15,1977,2000,1976,2000
2013/01/16,2050,2050,2050,2050
2013/01/17,2015,2016,2015,2016
2013/01/18,2074,2074,2074,2074
2013/01/21,2098,2099,2098,2099
2013/01/28,2111,2111,2111,2111
2013/02/18,2191,2240,2191,2240
2013/02/21,2297,2297,2297,2297
