2013/03/04,60320,60660,59810,60330
2013/03/05,60490,60860,60110,60200
2013/03/06,60530,61210,60430,61140
2013/03/07,61350,61490,60840,61130
2013/03/08,61530,62320,61350,62320
2013/03/11,62770,63170,62330,63070
2013/03/12,63330,63350,62730,63140
2013/03/13,62920,63690,62470,62680
2013/03/14,62390,62910,61920,62130
2013/03/15,62330,62810,62080,62490
2013/03/18,62590,63140,62280,62670
2013/03/19,61230,62420,61090,62270
2013/03/21,62090,62230,60790,61090
2013/03/22,62200,62220,60730,60900
2013/03/25,60850,61280,60460,60890
2013/03/26,61250,61830,60170,60860
2013/03/27,61000,62030,60840,61880
2013/03/28,62000,62360,61590,62270
2013/03/29,62150,62320,61750,62220
2013/04/01,62480,62960,62460,62690
2013/04/02,61680,62380,61550,62380
2013/04/03,61820,62500,61790,62200
2013/04/04,61970,62150,59820,59820
2013/04/05,61890,62020,60990,61570
2013/04/08,61870,61890,60810,61720
2013/04/09,62950,63130,62240,63100
2013/04/10,62980,63710,62650,63710
2013/04/11,63830,64000,63440,63840
2013/04/12,63570,63800,63000,63020
2013/04/15,62660,62670,60770,61670
2013/04/16,60160,60270,59220,59220
2013/04/17,59180,59750,58860,59240
2013/04/18,59770,59770,57650,58260
2013/04/19,58610,59490,58340,58680
2013/04/22,60080,60260,59560,60040
2013/04/23,60000,60870,59720,60570
2013/04/24,59620,60450,59420,60350
2013/04/25,60940,61500,60700,61500
2013/04/26,61380,61790,61260,61790
2013/04/30,61490,61490,60570,61090
2013/05/01,61130,61200,60120,60480
2013/05/02,59680,59730,58160,58350
2013/05/07,58790,60530,58680,60530
2013/05/08,62560,63040,62430,62620
2013/05/09,62260,62550,62000,62550
2013/05/10,62040,63230,62040,63230
2013/05/13,63820,63990,62620,63410
2013/05/14,63090,63150,63020,63150
2013/05/15,63250,63750,63250,63750
2013/05/16,63150,63850,62480,63850
2013/05/17,63700,64370,63650,64320
2013/05/20,64260,65000,64260,64760
2013/05/21,64560,65230,64500,65230
2013/05/22,65000,65100,64820,64950
2013/05/23,64360,64360,64360,64360
2013/05/24,62710,62790,61950,62340
2013/05/27,62990,63070,62100,62240
2013/05/28,62610,62670,62470,62470
2013/05/29,63830,64800,63830,64800
2013/05/30,64050,64130,62830,62900
2013/05/31,62650,62650,62000,62000
2013/06/03,61850,62000,61420,61420
2013/06/04,61570,61900,61460,61460
2013/06/05,61620,62500,61520,62200
2013/06/06,62430,62430,62050,62180
2013/06/07,61890,62070,60250,60990
2013/06/10,60510,61670,60080,61660
2013/06/11,62210,62300,62130,62300
2013/06/12,61450,61450,59680,60080
2013/06/13,60700,60700,59880,60120
2013/06/14,58680,59080,58680,59050
2013/06/17,60670,61310,60670,61310
2013/06/18,61080,61110,60880,61010
2013/06/19,60840,61460,60840,61460
2013/06/20,61180,61180,61130,61160
2013/06/21,62190,62190,62180,62190
2013/06/24,61100,61100,59720,59720
2013/06/25,59950,59950,59100,59100
2013/06/26,60050,60170,59900,59950
2013/06/27,59840,59840,59570,59580
2013/06/28,60770,60770,60770,60770
2013/07/01,61920,61950,61600,61600
2013/07/02,61760,62430,61670,62430
2013/07/03,62290,63070,62290,63070
2013/07/04,63360,64030,63230,64030
2013/07/05,63300,63300,63250,63250
2013/07/08,63730,65610,63520,65610
2013/07/09,65290,65360,65190,65360
2013/07/11,65090,65310,64930,65290
2013/07/12,64680,64720,64140,64140
2013/07/16,64330,64990,64330,64980
2013/07/17,65190,65300,64890,64890
2013/07/18,64870,64870,64870,64870
2013/07/19,65610,65610,65550,65550
2013/07/22,66180,66180,64990,64990
2013/07/23,65480,65480,64850,64850
2013/07/24,64900,65420,64900,65420
2013/07/25,65430,65430,64800,64800
2013/07/26,65060,65060,64850,64850
2013/07/29,64500,64500,64200,64200
2013/07/30,63780,63780,63780,63780
2013/07/31,64080,64080,63840,63840
2013/08/01,63700,63700,63400,63400
2013/08/02,65350,66420,65350,66420
2013/08/05,66280,66280,66220,66220
2013/08/06,65100,65100,64900,64900
2013/08/07,65000,65000,64500,64500
2013/08/08,63900,63900,63700,63700
2013/08/09,63400,63400,62470,62500
2013/08/14,64970,64970,64970,64970
2013/08/21,65200,65200,65200,65200
2013/08/29,65910,65950,65910,65950
