2013/04/24,253.7,259,253.5,258.3
2013/04/25,260.1,263.1,257.2,259.1
2013/04/26,264,265.8,255,257.1
2013/04/30,260,262.9,259,262.6
2013/05/01,261,261.7,258.1,259.6
2013/05/02,252.5,255.1,250.8,253.5
2013/05/07,264.2,273.5,264.2,270.7
2013/05/08,268.9,276.7,266.5,276.2
2013/05/09,280,285.2,274.6,276.8
2013/05/10,285.7,294,283.7,293.6
2013/05/13,298,299,291.4,294
2013/05/14,288,291.9,286.5,287.6
2013/05/15,287.4,287.8,282.6,282.7
2013/05/16,279.6,283,276.3,282.3
2013/05/17,281.2,288,277.7,287.8
2013/05/20,292.5,292.5,287.1,289.5
2013/05/21,289.7,294.4,287.6,288.4
2013/05/22,286.8,292.7,286.5,290.3
2013/05/23,287.9,288,274.3,275
2013/05/24,276,277.7,265.9,270.8
2013/05/27,268.8,269.8,264.1,265.9
2013/05/28,266.5,269.5,264.5,266.9
2013/05/29,272.4,272.9,264.6,265
2013/05/30,259,259.5,255,255
2013/05/31,259.2,262.1,255.6,256.2
2013/06/03,250.3,258.1,249.5,255.1
2013/06/04,255.6,260.1,254.6,259
2013/06/05,259.3,259.6,253,255.1
2013/06/06,250.6,253.8,245.1,245.5
2013/06/07,244.6,246.3,241.5,244.4
2013/06/10,247.3,247.6,241.6,245.4
2013/06/11,251.7,252.4,245.8,246.7
2013/06/12,238.6,241.3,236.7,238.3
2013/06/13,232.7,235.2,229.5,230.4
2013/06/14,235.4,236.8,233,233.6
2013/06/17,233.6,240,231,237.3
2013/06/18,235.2,236.5,233.6,234.9
2013/06/19,237.8,239.9,234.3,236
2013/06/20,238.4,239,234,236.1
2013/06/21,226.7,235.5,226.3,234.6
2013/06/24,236.8,237.3,229.9,230.3
2013/06/25,228.2,230.9,222.3,228.6
2013/06/26,230.6,232.5,224.8,225
2013/06/27,227,229.5,226,227.5
2013/06/28,230.5,235.8,228,233.5
2013/07/01,236.7,237.5,232,237.1
2013/07/02,241,244.6,240,243.2
2013/07/03,246,246.1,242.4,242.8
2013/07/04,242,245.6,241,245
2013/07/05,246,246,243.3,243.3
2013/07/08,246,246,238.3,238.3
2013/07/09,238.4,241.9,238.4,240.3
2013/07/10,236.3,236.3,231.1,233.6
2013/07/11,236.6,244.1,236.5,243.7
2013/07/12,243.1,243.1,237.3,237.7
2013/07/16,234.7,235.4,232.4,233.4
2013/07/17,236.5,244.3,236.5,243.2
2013/07/18,240.4,248,240.4,245.9
2013/07/19,255,260,249.3,249.8
2013/07/22,253.8,256.6,252,254.2
2013/07/23,253.6,255.8,252.6,253.4
2013/07/24,255.8,256.1,250.5,254.8
2013/07/25,256,256,252.1,252.9
2013/07/26,251.8,254.5,247.6,247.6
2013/07/29,244.2,244.3,238,238.6
2013/07/30,242.2,244,240,240.7
2013/07/31,236.8,241,235.7,236.9
2013/08/01,239.9,243.1,239.7,242.8
2013/08/02,247.1,249.6,244.5,244.6
2013/08/05,243.7,247.1,240.5,244
2013/08/06,244,248.4,242.5,248.2
2013/08/07,246.6,248.2,245,245.3
2013/08/08,241.1,256.5,241.1,254.1
2013/08/09,256.8,262.1,256.8,258.4
2013/08/12,259.7,263.2,259.4,262.2
2013/08/13,260.9,264,260.7,263
2013/08/14,264.3,265.7,261,263.1
2013/08/15,260.8,264.2,259.7,260.7
2013/08/16,259.2,264,258.5,261.8
2013/08/19,261.8,263.5,260.5,260.5
2013/08/20,258.7,259,253.9,253.9
2013/08/21,254.5,258,252.8,255
2013/08/22,254.3,260,253.3,259.1
2013/08/23,262,265,260,263.1
2013/08/26,267,271.8,266.7,269.6
2013/08/27,269.5,269.5,268.2,268.2
2013/08/28,266.3,267.5,263.7,265.1
2013/08/29,265.2,265.2,260.1,261.5
2013/08/30,262.5,262.5,257.9,258.8
2013/09/02,258.8,267.4,257.8,267
2013/09/03,273.6,275,271.5,272.8
2013/09/04,275,276.8,270.9,270.9
2013/09/05,272.8,273.7,270.5,272.8
2013/09/06,273.5,273.5,271,271
2013/09/09,275,277.5,273.4,275.4
2013/09/10,273,273,269.1,271
2013/09/11,272.4,273.5,270.9,270.9
2013/09/12,271.9,271.9,266.6,266.6
2013/09/13,261.7,264,259.5,259.5
2013/09/17,257.8,262.6,257.4,260.4
2013/09/18,261.5,265.4,261.5,265.4
2013/09/19,270.4,273,270.4,271.3
2013/09/20,270.4,270.4,267.5,269.5
2013/09/24,264.7,267.8,261.8,261.8
2013/09/25,262.6,262.6,259.3,260.9
2013/09/26,259,261.1,258.5,261.1
2013/09/27,259.8,259.9,256.1,256.1
2013/09/30,254.3,254.3,251.1,251.1
2013/10/01,250.5,253.5,247.5,247.5
2013/10/02,246,246.6,244,244.7
2013/10/03,245.7,248.3,245,245.3
2013/10/04,243.9,243.9,242.6,242.8
2013/10/07,242.4,246.1,242.4,245.7
2013/10/08,245.1,252,245.1,249.5
2013/10/09,247.6,250.7,247.6,250
2013/10/10,247.5,248,245.5,246.5
2013/10/11,250.4,255,249.7,251
2013/10/15,252.7,257,252.7,256.3
2013/10/16,253.3,255.2,253.3,255
2013/10/17,258.2,258.3,254.9,254.9
2013/10/18,251.5,251.5,251.5,251.5
2013/10/21,249.8,253.9,249.8,253.9
2013/10/22,252.5,255.5,252.5,255
2013/10/23,252.6,252.9,246,246
2013/10/24,245,247.1,245,246.5
2013/10/25,246.6,248.5,245,246.7
