2013/02/26,77990,77990,76200,76200
2013/02/27,75810,75810,75810,75810
2013/02/28,75000,75000,73400,73400
2013/03/01,72990,72990,72260,72260
2013/03/04,72120,73250,72120,73250
2013/03/05,72860,72990,72860,72990
2013/03/06,73800,73800,73800,73800
2013/03/07,75200,75200,75200,75200
2013/03/08,75900,75900,75900,75900
2013/03/11,76460,76460,76460,76460
2013/03/12,76460,76460,76460,76460
2013/03/13,75450,76490,74250,75200
2013/03/14,75000,75000,75000,75000
2013/03/15,75060,75640,75060,75200
2013/03/18,74300,74300,73900,73900
2013/03/19,74150,74150,74150,74150
2013/03/21,74300,74300,74300,74300
2013/03/22,73800,74250,73730,73730
2013/03/25,73730,73730,73730,73730
2013/03/26,73730,73730,73730,73730
2013/03/27,74000,74000,74000,74000
2013/03/28,74000,74000,74000,74000
2013/03/29,74600,74600,74600,74600
2013/04/01,74600,74600,74600,74600
2013/04/02,74390,74390,74390,74390
2013/04/03,74390,74390,74390,74390
2013/04/04,74390,74390,74390,74390
2013/04/05,74390,74390,74390,74390
2013/04/08,74390,74390,74390,74390
2013/04/09,74390,74390,74390,74390
2013/04/10,75800,75800,75800,75800
2013/04/11,76000,76000,76000,76000
2013/04/12,76000,76000,76000,76000
2013/04/15,73000,73000,73000,73000
2013/04/16,71000,71500,70800,71450
2013/04/17,71450,71450,71450,71450
2013/04/18,70000,70000,70000,70000
2013/04/19,70700,70900,70350,70350
2013/04/22,71100,71100,71100,71100
2013/04/23,71100,71100,71100,71100
2013/04/24,71800,71800,71800,71800
2013/04/25,71800,71800,71800,71800
2013/04/26,72050,72050,72050,72050
2013/04/30,72200,72200,72200,72200
2013/05/01,72200,72200,72200,72200
2013/05/02,69800,70000,69800,70000
2013/05/07,72400,72400,72400,72400
2013/05/08,72400,72400,72400,72400
2013/05/09,72600,72600,72600,72600
2013/05/10,75000,75000,75000,75000
2013/05/13,74100,74100,74100,74100
2013/05/14,74100,74100,74100,74100
2013/05/15,74100,74100,74100,74100
2013/05/16,74100,74100,74100,74100
2013/05/17,74100,74100,74100,74100
2013/05/20,76400,76400,76400,76400
2013/05/21,76000,77180,76000,76500
2013/05/22,75000,75000,75000,75000
2013/05/23,74600,74600,74100,74100
2013/05/24,74200,74200,74200,74200
2013/05/27,73850,73850,73850,73850
2013/05/28,73850,73850,73850,73850
2013/05/29,75400,75400,75400,75400
2013/05/30,74900,74900,74900,74900
2013/05/31,74600,74600,74600,74600
2013/06/03,73660,73660,73660,73660
2013/06/04,73660,73660,73660,73660
2013/06/05,74500,74500,74500,74500
2013/06/06,74100,74100,74100,74100
2013/06/07,72860,72860,72600,72600
2013/06/10,73800,73800,73800,73800
2013/06/11,73800,73800,73800,73800
2013/06/12,72300,72300,72300,72300
2013/06/13,72120,72120,71800,71800
2013/06/14,72110,72110,72110,72110
2013/06/17,73100,73100,73100,73100
2013/06/18,73100,73100,73100,73100
2013/06/19,73100,73100,73100,73100
2013/06/20,73400,73400,73400,73400
2013/06/21,73400,73400,73400,73400
2013/06/24,72800,72800,72800,72800
2013/06/25,72300,72300,72300,72300
2013/06/26,72500,72500,72000,72000
2013/06/27,72050,72050,72050,72050
2013/06/28,72050,72050,72050,72050
2013/07/01,72100,72100,72100,72100
2013/07/02,73000,73000,73000,73000
2013/07/03,73500,73500,73500,73500
2013/07/04,73500,73500,73500,73500
2013/07/05,75930,75930,75930,75930
2013/07/08,77800,77800,77800,77800
2013/07/09,77800,77800,77800,77800
2013/07/10,77550,77550,77550,77550
2013/07/11,76550,76550,76550,76550
2013/07/12,75680,75680,75680,75680
2013/07/16,76050,76050,76050,76050
2013/07/17,76600,76600,76600,76600
2013/07/18,78000,78000,78000,78000
2013/07/19,78000,78000,78000,78000
2013/07/22,78000,78000,78000,78000
2013/07/23,77900,77900,77700,77700
2013/07/24,77700,77700,77700,77700
2013/07/25,77450,77450,77400,77400
2013/07/26,77400,77400,77400,77400
2013/07/29,77000,77000,76500,76500
2013/07/30,78630,78630,77000,77000
2013/07/31,76300,76500,76200,76500
2013/08/01,76800,76800,76800,76800
2013/08/02,77820,77820,77820,77820
2013/08/05,77820,77820,77820,77820
2013/08/06,77000,77000,77000,77000
2013/08/07,76500,76500,76200,76200
2013/08/08,76000,76000,76000,76000
2013/08/09,75500,75500,75500,75500
2013/08/12,75550,75580,75550,75580
2013/08/13,76000,76650,76000,76570
2013/08/14,76900,76900,76900,76900
2013/08/15,77350,77350,77350,77350
2013/08/16,77350,77350,77350,77350
2013/08/19,78000,78500,78000,78500
2013/08/20,77500,77850,77500,77650
2013/08/21,77010,77280,77010,77280
2013/08/22,77000,77300,77000,77050
2013/08/23,77800,77800,77700,77730
