2013/03/01,60560,60580,59930,60180
2013/03/04,60480,60840,60430,60620
2013/03/05,60560,60730,60310,60460
2013/03/06,61520,61530,61190,61400
2013/03/07,61350,61740,61260,61350
2013/03/08,62490,62600,62160,62590
2013/03/11,63200,63300,63070,63160
2013/03/12,63320,63500,62850,62890
2013/03/13,62620,62950,62330,62340
2013/03/14,62030,62160,61690,62090
2013/03/15,62610,62890,62490,62760
2013/03/18,61670,61710,60880,61010
2013/03/19,62260,62440,62120,62130
2013/03/21,62280,62300,61950,62060
2013/03/22,60850,61290,60740,61040
2013/03/25,61230,61440,61210,61380
2013/03/26,60840,61160,60730,61040
2013/03/27,62030,62300,61970,62170
2013/03/28,62340,62390,61990,62270
2013/03/29,62290,62440,62060,62420
2013/04/01,62490,62540,61860,62000
2013/04/02,62160,62200,61500,61680
2013/04/03,62010,62230,61850,62080
2013/04/04,59800,61670,59800,61630
2013/04/05,61760,62430,61550,61630
2013/04/08,62530,62620,62270,62610
2013/04/09,63170,63500,63020,63170
2013/04/10,63600,63780,63440,63510
2013/04/11,63620,63800,63590,63730
2013/04/12,63120,63190,62950,62970
2013/04/15,61160,61380,59520,60100
2013/04/16,58520,59380,57360,59310
2013/04/17,59330,60120,59330,59950
2013/04/18,57970,58740,57590,58290
2013/04/19,59230,59780,59010,59770
2013/04/22,60180,60660,60180,60250
2013/04/23,60410,60640,59800,59800
2013/04/24,60730,60990,60400,60960
2013/04/25,61490,61720,61490,61540
2013/04/26,62230,62290,61290,61590
2013/04/30,61380,61470,60850,60890
2013/05/01,59890,59890,59480,59760
2013/05/02,58510,58760,58450,58450
2013/05/07,62750,62960,62560,62570
2013/05/08,61990,62470,61980,62320
2013/05/09,62430,62560,62100,62170
2013/05/10,63590,63920,63560,63720
2013/05/13,63810,64030,63420,63500
2013/05/14,63220,63220,63210,63220
2013/05/15,63450,63450,63260,63260
2013/05/16,63800,63800,63470,63630
2013/05/17,64040,64360,64040,64360
2013/05/20,64970,65120,64810,64860
2013/05/21,64880,65240,64880,65170
2013/05/22,64330,64410,64310,64410
2013/05/23,63940,64280,62500,62520
2013/05/24,63540,63540,62630,62920
2013/05/27,62550,62710,62230,62530
2013/05/28,62980,63480,62980,63450
2013/05/29,64580,64580,64350,64370
2013/05/30,62660,63050,62540,62640
2013/05/31,62700,62770,62400,62420
2013/06/03,60900,61340,60880,61050
2013/06/04,61590,61790,61370,61790
2013/06/05,62540,62740,61950,62160
2013/06/06,61570,61950,61520,61740
2013/06/07,60990,61040,60010,60480
2013/06/10,61950,62140,61920,62110
2013/06/11,62050,62270,61590,61700
2013/06/12,59990,60180,59860,60020
2013/06/13,59880,59880,58700,58790
2013/06/14,60740,60740,60040,60270
2013/06/17,60770,60970,60770,60970
2013/06/18,60670,60800,60660,60800
2013/06/19,61390,61440,61210,61290
2013/06/20,61810,61840,61420,61640
2013/06/21,59840,61050,59840,61040
2013/06/24,59900,60220,59770,59920
2013/06/25,59780,59940,59510,59710
2013/06/26,60070,60190,59550,59660
2013/06/27,60410,60910,60280,60890
2013/06/28,61710,61860,61680,61700
2013/07/01,61440,61620,61250,61620
2013/07/02,62140,62410,62040,62410
2013/07/03,63820,64180,63620,64060
2013/07/04,63720,64030,63580,63680
2013/07/05,63760,63950,63750,63780
2013/07/08,65830,65870,65430,65440
2013/07/09,65240,65640,65240,65620
2013/07/10,65780,65780,65210,65280
2013/07/11,64680,64930,64170,64320
2013/07/12,63880,64300,63880,64240
2013/07/16,65320,65320,65050,65050
2013/07/17,64680,65040,64670,64770
2013/07/18,65440,65780,65350,65730
2013/07/19,66310,66480,65800,65800
2013/07/22,65570,65570,65310,65470
2013/07/23,64850,65270,64850,65220
2013/07/24,65350,65420,65200,65420
2013/07/25,65100,65100,64780,64780
2013/07/26,64930,64950,64600,64620
2013/07/29,64000,64120,63800,63840
2013/07/30,64250,64420,64180,64420
2013/07/31,63900,64050,63650,63650
2013/08/01,64230,64800,64230,64800
2013/08/02,66150,66610,66150,66600
2013/08/05,65370,65700,65360,65460
2013/08/06,64990,65000,64660,65000
2013/08/07,64100,64100,63940,64000
2013/08/08,63420,63820,63410,63410
2013/08/09,63260,63430,63260,63300
2013/08/12,63400,63670,63400,63660
2013/08/13,64390,64610,64390,64550
2013/08/14,64950,65100,64780,65000
2013/08/15,65330,65450,65200,65300
2013/08/16,65250,65540,65250,65540
2013/08/19,65650,65690,65410,65420
2013/08/20,65420,65420,65120,65200
2013/08/21,64420,65450,64420,65230
2013/08/22,65400,65400,65400,65400
2013/08/23,65820,65850,65720,65730
2013/08/26,65970,65970,65840,65840
2013/08/27,65770,65770,65770,65770
2013/08/28,65970,65970,65970,65970
2013/08/29,66150,66150,65900,65900
2013/08/30,65910,65910,65910,65910
