2012/07/26,58590,58590,58480,58480
2012/07/27,59140,59570,59140,59570
2012/07/30,60550,60550,59700,59700
2012/07/31,59580,59580,58850,59000
2012/08/01,58350,58660,58190,58580
2012/08/02,59300,59470,59010,59350
2012/08/03,58590,59300,58590,59300
2012/08/06,60460,60580,60260,60580
2012/08/07,60600,60940,60270,60900
2012/08/08,62000,62140,61660,61660
2012/08/09,62050,62420,61800,62420
2012/08/10,62840,62840,62290,62300
2012/08/13,62130,62700,62130,62150
2012/08/14,62230,62770,62210,62450
2012/08/15,62900,62950,62550,62800
2012/08/16,63600,64290,63600,64000
2012/08/17,64340,64630,64050,64400
2012/08/20,64700,64700,64220,64250
2012/08/21,64200,64670,64050,64590
2012/08/22,64900,65020,64600,65000
2012/08/23,65220,65390,65220,65390
2012/08/24,64500,64700,63780,63780
2012/08/27,64290,64900,64290,64480
2012/08/28,63500,63500,62710,62910
2012/08/29,62700,63000,62440,63000
2012/08/30,62630,63280,62630,63280
2012/08/31,63100,63130,62900,62900
2012/09/03,63880,64300,63880,64300
2012/09/04,64730,65390,64500,65000
2012/09/05,64170,64220,63760,63760
2012/09/06,64270,64370,64270,64370
2012/09/07,64420,64500,64300,64500
2012/09/10,64400,64400,64400,64400
2012/09/11,64400,64400,64400,64400
2012/09/12,64900,65000,64900,65000
2012/09/13,64800,65300,64800,65300
2012/09/14,65480,66250,65480,66100
2012/09/18,64990,64990,64110,64110
2012/09/19,64000,64240,63400,64240
2012/09/20,61840,62300,61200,61200
2012/09/21,62200,62200,62200,62200
2012/09/24,62580,62590,62000,62000
2012/09/25,62000,62000,62000,62000
2012/09/26,62030,62300,62000,62300
2012/09/27,62300,62300,62300,62300
2012/09/28,63830,63830,63280,63280
2012/10/01,63100,63100,63100,63100
2012/10/02,63570,63570,63570,63570
2012/10/03,63570,63570,63570,63570
2012/10/04,61800,62870,61800,62860
2012/10/05,64030,64430,64030,64430
2012/10/09,64480,64480,64480,64480
2012/10/10,65500,65500,65150,65150
2012/10/11,65130,65130,65130,65130
2012/10/12,65240,65240,65240,65240
2012/10/15,64030,64240,64030,64240
2012/10/16,64660,65000,64660,65000
2012/10/17,64600,64600,64600,64600
2012/10/18,64600,64600,64600,64600
2012/10/19,64600,64600,64600,64600
2012/10/22,63130,63650,63130,63650
2012/10/23,63450,63450,63450,63450
2012/10/24,63030,63490,63000,63300
2012/10/25,63100,63100,63100,63100
2012/10/26,62280,62280,62260,62260
2012/10/29,62660,62660,62660,62660
2012/10/30,62660,62660,62660,62660
2012/10/31,62700,62700,62700,62700
2012/11/01,62700,62810,62570,62570
2012/11/02,62220,62220,62220,62220
2012/11/05,62000,62500,61720,61720
2012/11/06,62400,62400,61700,61700
2012/11/07,63000,63000,62850,62850
2012/11/08,61820,62100,61810,61920
2012/11/09,61430,61440,61430,61440
2012/11/12,61760,61760,61760,61760
2012/11/13,61800,61800,61800,61800
2012/11/14,62010,62010,62010,62010
2012/11/15,62900,63200,62900,62900
2012/11/16,63550,63550,63550,63550
2012/11/19,64500,64500,64350,64350
2012/11/20,65270,65310,64980,64980
2012/11/21,63900,63900,63900,63900
2012/11/22,65310,65660,65200,65200
2012/11/26,65470,65470,65000,65000
2012/11/27,65300,65300,65300,65300
2012/11/28,65090,65090,64950,64950
2012/11/29,65490,65500,65310,65500
2012/11/30,65780,65900,65500,65800
2012/12/03,66500,66550,66500,66550
2012/12/04,66500,66690,66200,66200
2012/12/05,66170,66170,65770,65770
2012/12/06,65000,65250,65000,65250
2012/12/07,65050,65050,65050,65050
2012/12/10,65060,65060,65060,65060
2012/12/11,65060,65060,65060,65060
2012/12/12,65250,65250,65250,65250
2012/12/13,65700,65700,65700,65700
2012/12/14,66810,66830,65910,65950
2012/12/17,66600,66600,66600,66600
2012/12/18,66700,66700,66700,66700
2012/12/19,67440,67440,66700,66700
2012/12/20,67550,67550,67220,67220
2012/12/21,67120,67120,67120,67120
2012/12/25,67120,67120,67120,67120
2012/12/26,68440,68440,68440,68440
2012/12/27,69420,69420,69420,69420
2012/12/28,69750,69750,69550,69550
2013/01/04,71300,71300,71300,71300
2013/01/07,71740,71850,71740,71850
2013/01/08,72200,72250,72200,72250
2013/01/09,72600,72900,72600,72900
2013/01/10,73500,75300,73300,73300
2013/01/11,73300,73300,73300,73300
2013/01/15,74590,74590,73200,73500
2013/01/16,73000,73000,72400,72400
2013/01/17,72600,72850,72600,72850
2013/01/18,73850,73850,73800,73850
2013/01/21,73500,73500,72850,72950
2013/01/22,72300,72300,72100,72160
2013/01/23,72000,72000,70600,70670
2013/01/24,71500,71500,71250,71490
2013/01/25,71650,72550,71650,72250
