2013/02/21,15080,15170,15080,15170
2013/02/22,15170,15170,15070,15070
2013/02/25,15060,15090,15060,15090
2013/02/26,15090,15090,15010,15050
2013/02/27,15040,15080,15040,15080
2013/02/28,15080,15080,15010,15010
2013/03/01,15010,15010,15000,15000
2013/03/04,15000,15000,15000,15000
2013/03/05,15000,15000,15000,15000
2013/03/06,15000,15000,15000,15000
2013/03/07,15000,15000,15000,15000
2013/03/08,15000,15120,15000,15100
2013/03/11,15090,15100,14990,14990
2013/03/12,14990,15040,14970,14970
2013/03/13,14970,14970,14940,14970
2013/03/14,14970,15020,14970,15020
2013/03/15,15020,15020,14910,14910
2013/03/18,14910,14910,14810,14810
2013/03/19,14810,14810,14790,14790
2013/03/21,14790,14790,14730,14730
2013/03/22,14730,14730,14590,14590
2013/03/25,14590,14610,14590,14610
2013/03/26,14610,14630,14610,14630
2013/03/27,14630,14660,14630,14660
2013/03/28,14680,14680,14680,14680
2013/03/29,14680,14680,14670,14670
2013/04/01,14670,14670,14660,14660
2013/04/02,14660,14680,14660,14680
2013/04/03,14680,14700,14660,14660
2013/04/04,14660,14660,14660,14660
2013/04/05,14640,14640,14640,14640
2013/04/08,14640,14640,14640,14640
2013/04/09,14640,14640,14570,14570
2013/04/10,14550,14550,14550,14550
2013/04/11,14550,14550,14510,14510
2013/04/12,14510,14510,14470,14470
2013/04/15,14470,14470,14400,14400
2013/04/16,14400,14400,14400,14400
2013/04/17,14400,14400,14400,14400
2013/04/18,14390,14390,14390,14390
2013/04/19,14390,14390,14390,14390
2013/04/22,14400,14410,14400,14410
2013/04/23,14410,14410,14410,14410
2013/04/24,14410,14410,14410,14410
2013/04/25,14410,14410,14310,14310
2013/04/26,14310,14310,14270,14270
2013/04/30,14270,14270,14240,14240
2013/05/01,14240,14240,14220,14220
2013/05/02,14220,14220,14150,14150
2013/05/07,14150,14150,14150,14150
2013/05/08,14150,14150,14150,14150
2013/05/09,14150,14150,14150,14150
2013/05/10,14150,14150,14070,14070
2013/05/13,14070,14070,14070,14070
2013/05/14,14070,14070,14060,14060
2013/05/15,14060,14060,14060,14060
2013/05/16,14060,14060,14060,14060
2013/05/17,14060,14060,14060,14060
2013/05/20,14060,14060,14060,14060
2013/05/21,14070,14100,14070,14100
2013/05/22,14110,14110,14110,14110
2013/05/23,14120,14120,14120,14120
2013/05/24,14120,14120,14110,14110
2013/05/27,14120,14120,14120,14120
2013/05/28,14130,14130,14120,14120
2013/05/29,14120,14120,14120,14120
2013/05/30,14120,14120,13940,13940
2013/05/31,13940,13940,13940,13940
2013/06/03,13790,13790,13640,13640
2013/06/04,13640,13640,13640,13640
2013/06/05,13640,13640,13640,13640
2013/06/06,13640,13640,13640,13640
2013/06/07,13640,13640,13640,13640
2013/06/10,13640,13640,13640,13640
2013/06/11,13640,13640,13640,13640
2013/06/12,13640,13640,13640,13640
2013/06/13,13640,13640,13640,13640
2013/06/14,13640,13640,13640,13640
2013/06/17,13640,13640,13640,13640
2013/06/18,13640,13640,13640,13640
2013/06/19,13640,13640,13640,13640
2013/06/20,13640,13640,13640,13640
2013/06/21,13640,13640,13640,13640
2013/06/24,13640,13640,13640,13640
2013/06/25,13640,13640,13640,13640
2013/06/26,13640,13640,13640,13640
2013/06/27,13650,13650,13650,13650
2013/06/28,13660,13700,13660,13700
2013/07/01,13700,13840,13700,13840
2013/07/02,13840,13840,13840,13840
2013/07/03,13840,13840,13840,13840
2013/07/04,13840,13840,13840,13840
2013/07/05,13840,13840,13840,13840
2013/07/08,13840,13840,13840,13840
2013/07/09,13840,13840,13840,13840
2013/07/10,13840,13840,13840,13840
2013/07/11,13840,13840,13840,13840
2013/07/12,13840,13840,13840,13840
2013/07/16,13840,13840,13840,13840
2013/07/17,13840,13840,13580,13580
2013/07/18,13520,13520,13280,13280
2013/07/19,13180,13180,12990,12990
2013/07/22,12990,12990,12940,12940
2013/07/23,12940,12940,12920,12920
2013/07/24,12920,12920,12920,12920
2013/07/25,12920,12920,12650,12650
2013/07/26,12650,12650,12650,12650
2013/07/29,12650,12650,12650,12650
2013/07/30,12650,12650,12650,12650
2013/07/31,12650,12650,12650,12650
2013/08/01,12650,12650,12650,12650
2013/08/02,12650,12650,12650,12650
2013/08/05,12650,12650,12650,12650
2013/08/06,12650,12650,12650,12650
2013/08/07,12650,12650,12650,12650
2013/08/08,12650,12650,12650,12650
2013/08/09,12650,12650,12650,12650
2013/08/12,12650,12650,12650,12650
2013/08/13,12650,12650,12650,12650
2013/08/14,12650,12650,12650,12650
2013/08/15,12650,12650,12650,12650
2013/08/16,12650,12650,12650,12650
2013/08/19,12650,12650,12650,12650
2013/08/20,12650,12650,12650,12650
