2013/01/29,76240,76400,76240,76400
2013/01/30,76500,76700,76400,76670
2013/01/31,77300,77300,76910,77300
2013/02/01,77110,77600,77110,77600
2013/02/04,79070,79400,78300,79400
2013/02/05,79500,79960,78790,78790
2013/02/06,78300,79930,78300,79700
2013/02/07,79750,79940,79000,79850
2013/02/08,80370,80770,80100,80580
2013/02/12,79990,80750,79000,80750
2013/02/13,81300,82000,80900,80900
2013/02/14,81300,81430,80750,81050
2013/02/15,80700,80700,80700,80700
2013/02/18,80300,81200,80000,80800
2013/02/19,81400,81400,81150,81200
2013/02/20,80460,80700,80420,80700
2013/02/21,80300,80590,79900,80000
2013/02/22,78900,79150,78200,78500
2013/02/25,79520,79690,79030,79290
2013/02/26,80000,80500,80000,80000
2013/02/27,78060,78550,77600,77600
2013/02/28,77350,78000,77200,77200
2013/03/01,76000,76420,75940,76420
2013/03/04,74440,75080,74440,75080
2013/03/05,74990,75700,74990,75700
2013/03/06,74780,74780,74460,74460
2013/03/07,75900,75900,75900,75900
2013/03/08,77490,77490,77490,77490
2013/03/11,78440,79000,78440,79000
2013/03/13,78070,78070,77970,77980
2013/03/14,77410,77410,77410,77410
2013/03/18,77510,79100,77320,79100
2013/03/21,77130,77130,77130,77130
2013/03/22,77190,77270,76790,76790
2013/03/25,76000,76010,76000,76010
2013/03/28,76970,76970,76800,76850
2013/04/08,75200,75200,75200,75200
2013/04/12,76440,76440,76440,76440
2013/04/15,74500,74500,73870,74300
2013/04/16,72420,72980,72230,72980
2013/04/17,71880,71880,71880,71880
2013/04/18,71700,71710,70700,71000
2013/04/19,71440,71770,71440,71770
2013/04/22,72580,72580,72580,72580
2013/04/24,72930,72930,72930,72930
2013/05/13,76400,76460,76400,76460
2013/05/15,76250,76250,76250,76250
2013/05/16,76180,76180,76180,76180
2013/05/20,76680,77000,76680,77000
2013/05/21,76600,76600,76600,76600
2013/06/03,72800,72800,72800,72800
2013/06/04,73500,73500,73500,73500
2013/06/14,73100,73100,72900,72900
2013/06/20,75130,75130,75130,75130
2013/06/21,74150,74150,74150,74150
2013/06/24,72500,72500,72500,72500
2013/06/25,72500,73380,72200,73380
2013/06/27,72000,72580,71800,72580
2013/06/28,73400,73400,73400,73400
2013/07/02,73480,73480,73480,73480
2013/07/03,74000,74000,74000,74000
2013/07/04,74600,74600,74600,74600
2013/07/17,78750,78790,78750,78790
2013/07/18,78700,78700,78700,78700
2013/07/19,79310,79310,78200,78200
2013/07/22,78800,78800,78800,78800
2013/07/23,79000,79000,78800,78800
2013/07/24,78500,78500,78500,78500
