2012/06/01,35470,35470,34700,35400
2012/06/04,34630,35310,34630,34900
2012/06/05,35030,35680,35030,35600
2012/06/06,35820,36480,35540,35550
2012/06/07,37480,37490,35800,36400
2012/06/08,37210,37210,36030,36030
2012/06/11,35670,37320,35670,36510
2012/06/12,36010,36880,36010,36030
2012/06/13,36350,36350,35800,36190
2012/06/14,35310,35900,35300,35900
2012/06/15,35710,36300,35620,35620
2012/06/18,36110,36580,36110,36210
2012/06/19,36180,36880,36180,36880
2012/06/20,37450,38780,37100,37700
2012/06/21,38200,38260,38200,38260
2012/06/22,38260,38430,37910,38430
2012/06/25,38000,38000,37000,37250
2012/06/26,36610,36700,36610,36700
2012/06/27,37680,37680,37630,37630
2012/06/28,38720,38720,38100,38250
2012/06/29,38190,38190,37650,38140
2012/07/02,38660,38990,38120,38120
2012/07/03,38500,39090,38490,38590
2012/07/04,39460,39460,39110,39160
2012/07/05,38990,38990,38760,38950
2012/07/06,39140,39230,39090,39220
2012/07/09,38940,39460,38940,39190
2012/07/10,39950,40390,39720,40300
2012/07/11,40310,42290,40310,40790
2012/07/12,41250,42000,40970,41180
2012/07/13,40960,41000,40410,40710
2012/07/17,41000,41000,40500,40750
2012/07/18,40550,40990,40500,40640
2012/07/19,40990,41030,40660,40660
2012/07/20,41000,41000,40670,40940
2012/07/23,41000,41000,40250,40500
2012/07/24,40700,40970,40060,40970
2012/07/25,40580,40800,40580,40750
2012/07/26,40700,40970,40450,40960
2012/07/27,40450,40690,40010,40350
2012/07/30,40340,40750,40340,40740
2012/07/31,40380,40780,40350,40410
2012/08/01,39920,40650,39920,40220
2012/08/02,40680,40680,40300,40300
2012/08/03,40400,40400,40000,40020
2012/08/06,40220,40250,40200,40250
2012/08/07,40020,40020,39720,39800
2012/08/08,39800,39800,39720,39750
2012/08/09,39470,40210,39050,39300
2012/08/10,39050,39400,38700,39000
2012/08/13,38590,38590,38150,38300
2012/08/14,37000,38350,37000,37300
2012/08/15,37650,37650,37200,37350
2012/08/16,37010,37970,37010,37220
2012/08/17,37760,38100,37350,38000
2012/08/20,38200,38920,38080,38080
2012/08/21,39200,39200,39200,39200
2012/08/22,38800,38800,38800,38800
2012/08/23,38800,38800,38800,38800
2012/08/24,38600,38600,38600,38600
2012/08/27,38600,38600,38600,38600
2012/08/28,38800,39500,38250,38250
2012/08/29,37900,39300,37900,39300
2012/08/30,39000,39000,39000,39000
2012/08/31,39540,39540,38410,38410
2012/09/03,38540,38540,38540,38540
2012/09/04,39500,39500,38970,38970
2012/09/05,38610,38850,37820,38850
2012/09/06,38300,38300,38300,38300
2012/09/07,38300,38300,38300,38300
2012/09/10,38420,38420,38420,38420
2012/09/11,38800,38800,38800,38800
2012/09/12,39200,39490,38810,39490
2012/09/13,38930,39970,38930,39950
2012/09/14,39950,39950,39220,39650
2012/09/18,40150,40750,40100,40100
2012/09/19,39300,39300,39100,39200
2012/09/20,39210,39210,38350,38410
2012/09/21,38800,39440,38800,38810
2012/09/24,38900,38900,38900,38900
2012/09/25,38930,38930,38930,38930
2012/09/26,38960,38960,38960,38960
2012/09/27,38940,38940,38900,38900
2012/09/28,38800,39220,38450,38450
2012/10/01,38500,38500,38500,38500
2012/10/02,39050,39050,39050,39050
2012/10/03,39590,39850,39250,39850
2012/10/04,39850,39860,39850,39860
2012/10/05,39710,40950,39610,40890
2012/10/09,40100,40100,39900,39900
2012/10/10,39110,39110,37900,37900
2012/10/11,37370,38480,37350,37350
2012/10/12,37100,37100,36770,36770
2012/10/15,36730,36730,36350,36350
2012/10/16,36350,36350,36350,36350
2012/10/17,36350,36350,36350,36350
2012/10/18,36990,36990,36990,36990
2012/10/19,36850,36850,35820,36000
2012/10/22,36000,36000,36000,36000
2012/10/23,36020,36400,36000,36000
2012/10/24,35870,35950,35530,35550
2012/10/25,35700,35700,35700,35700
2012/10/26,35130,35650,35120,35200
2012/10/29,35050,35430,35000,35430
2012/10/30,35100,35150,33450,33450
2012/10/31,34400,34400,33250,34270
2012/11/01,34010,34010,34010,34010
2012/11/02,34010,34010,33850,33850
2012/11/05,33850,33850,33700,33700
2012/11/06,33700,33700,32800,32800
2012/11/07,33300,34590,33260,34000
2012/11/08,33900,33900,33100,33600
2012/11/09,33600,33600,33600,33600
2012/11/12,33310,33310,33310,33310
2012/11/13,33350,33500,33350,33500
2012/11/14,35480,35480,33810,33870
2012/11/15,34150,34150,34150,34150
2012/11/16,33900,36100,33600,34760
2012/11/19,36620,37000,33750,33780
2012/11/20,35620,35620,35620,35620
2012/11/21,38500,39620,38210,38210
2012/11/22,38570,38570,38570,38570
2012/11/26,36570,36750,36570,36750
2012/11/27,35170,35170,35170,35170
2012/11/28,35400,37170,35400,37170
2012/11/29,40160,41170,37010,41170
2012/11/30,41800,42000,41800,42000
2012/12/03,41420,41420,41410,41410
2012/12/04,41410,41410,41410,41410
2012/12/05,39940,43300,39700,43300
2012/12/06,41300,41300,41300,41300
2012/12/07,41300,41300,41300,41300
2012/12/10,40990,41000,39800,39800
2012/12/11,38070,38160,38070,38160
2012/12/12,38160,38160,38160,38160
2012/12/13,38160,38160,38160,38160
2012/12/14,38160,38160,38160,38160
2012/12/17,38160,38160,38160,38160
2012/12/18,39000,39000,39000,39000
2012/12/19,39000,39000,39000,39000
2012/12/20,39000,39000,39000,39000
2012/12/21,39000,39000,39000,39000
2012/12/25,39000,39000,39000,39000
2012/12/26,39010,39010,39010,39010
2012/12/27,39100,39100,39100,39100
2012/12/28,41900,41900,38320,38320
2013/01/04,38320,38320,38320,38320
2013/01/07,38320,38320,38320,38320
2013/01/08,38320,38320,38320,38320
2013/01/09,38320,38320,38320,38320
2013/01/10,38320,38320,38320,38320
2013/01/11,38320,38320,38320,38320
2013/01/15,38360,38360,38360,38360
2013/01/16,37050,37050,37050,37050
2013/01/17,37050,37050,37050,37050
2013/01/18,37050,37050,37050,37050
2013/01/21,37050,37050,37050,37050
2013/01/22,36000,39000,36000,39000
2013/01/23,39000,39000,39000,39000
2013/01/24,39000,39000,39000,39000
2013/01/25,39000,39000,39000,39000
2013/01/28,39000,39000,39000,39000
2013/01/29,41000,41000,39520,39600
2013/01/30,43110,43110,42990,43000
2013/01/31,43200,43300,43200,43300
2013/02/01,43300,43300,43300,43300
2013/02/04,43300,43300,43300,43300
2013/02/05,43300,43300,43300,43300
2013/02/06,43300,43300,43300,43300
2013/02/07,43300,43300,43300,43300
2013/02/08,43300,43300,43300,43300
2013/02/12,40020,40170,40020,40170
2013/02/13,40170,40170,40170,40170
2013/02/14,40170,40170,40170,40170
2013/02/15,40170,40170,40170,40170
2013/02/18,40170,40170,40170,40170
2013/02/19,40170,40170,40170,40170
2013/02/20,40170,40170,40170,40170
2013/02/21,40170,40170,40170,40170
2013/02/22,40170,40170,40170,40170
2013/02/25,40170,40170,40170,40170
2013/02/26,40170,40170,40170,40170
2013/02/27,40170,40170,40170,40170
2013/02/28,40170,40170,40170,40170
2013/03/01,40170,40170,40170,40170
2013/03/04,40170,40170,40170,40170
2013/03/05,40170,40170,40170,40170
2013/03/06,40170,40170,40170,40170
2013/03/07,40170,40170,40170,40170
2013/03/08,40170,40170,40170,40170
2013/03/11,40500,41000,38910,38990
2013/03/12,40990,40990,40990,40990
2013/03/13,45300,45300,44990,44990
2013/03/14,43010,43010,43010,43010
2013/03/15,43010,43010,43010,43010
2013/03/18,44000,44000,44000,44000
2013/03/19,44000,44000,44000,44000
2013/03/21,44000,44000,44000,44000
2013/03/22,44000,44000,44000,44000
2013/03/25,44000,44000,44000,44000
2013/03/26,44000,44000,44000,44000
2013/03/27,44000,44000,44000,44000
2013/03/28,44000,44000,44000,44000
2013/03/29,44000,44000,44000,44000
2013/04/01,44000,44000,44000,44000
2013/04/02,44000,44000,44000,44000
2013/04/03,44000,44000,44000,44000
2013/04/04,44000,44000,44000,44000
2013/04/05,44000,44000,44000,44000
2013/04/08,49900,50000,49900,49990
2013/04/09,49990,49990,49990,49990
2013/04/10,49990,49990,49990,49990
2013/04/11,49990,49990,49990,49990
2013/04/12,49990,49990,49990,49990
2013/04/15,49990,49990,49990,49990
2013/04/16,49990,49990,49990,49990
2013/04/17,49990,49990,49990,49990
2013/04/18,48070,48070,47400,47400
2013/04/19,47400,47400,47400,47400
2013/04/22,47400,47400,47400,47400
2013/04/23,47400,47400,47400,47400
2013/04/24,47400,47400,47400,47400
2013/04/25,47400,47400,47400,47400
2013/04/26,47400,47400,47400,47400
2013/04/30,47500,47500,47500,47500
2013/05/01,47500,47500,47500,47500
2013/05/02,47550,47550,47550,47550
2013/05/07,47990,47990,47990,47990
2013/05/08,48510,48510,48510,48510
2013/05/09,48540,50500,48540,50500
2013/05/10,52500,52500,52500,52500
2013/05/13,52500,52500,52500,52500
2013/05/14,56500,56500,56500,56500
2013/05/15,56630,56630,56620,56630
2013/05/16,56650,56650,56640,56640
2013/05/17,56640,56640,56640,56640
2013/05/20,62640,62640,62640,62640
2013/05/21,62640,62640,62640,62640
2013/05/22,62640,62640,62640,62640
2013/05/23,62640,62640,62640,62640
2013/05/24,62640,62640,62640,62640
2013/05/27,62640,62640,62640,62640
2013/05/28,62640,62640,62640,62640
2013/05/29,62640,62640,62640,62640
2013/05/30,62640,62640,62640,62640
2013/05/31,62640,62640,62640,62640
