2013/04/25,258.4,261.4,257.8,260.7
2013/04/26,259.5,260.7,259,260.7
2013/04/30,257,259.5,256.1,258.8
2013/05/01,264.3,265.7,263.6,263.6
2013/05/02,259.6,260.8,257.1,257.2
2013/05/07,256,257.9,255.3,255.6
2013/05/08,270.2,270.3,268.8,270
2013/05/09,278.8,279.1,277.4,278.3
2013/05/10,278.1,278.4,277,277.5
2013/05/13,295.9,297.1,293.4,293.5
2013/05/14,292.1,292.5,288.8,289.9
2013/05/15,286.7,286.8,283,284.8
2013/05/16,280,280.4,276.6,278.9
2013/05/17,282.8,282.8,277.3,280.8
2013/05/20,287,292.4,285.5,291.9
2013/05/21,288,289.7,287.4,289.4
2013/05/22,288.6,290,288.6,289.2
2013/05/23,291,292,288.2,289
2013/05/24,275.3,275.3,270.2,270.9
2013/05/27,270.2,272,269.3,272
2013/05/28,265.4,265.7,264.5,265
2013/05/29,268.9,270.9,268.7,270.5
2013/05/30,262,262.1,259.7,260.1
2013/05/31,255.9,257.9,255.4,257.9
2013/06/03,254.9,254.9,251.2,252.5
2013/06/04,254,257,253.4,257
2013/06/05,259.7,260,257.7,258
2013/06/06,254.7,256.1,250.7,251.1
2013/06/07,245.8,249.2,245.8,249.2
2013/06/10,245.4,245.8,244.6,245
2013/06/11,245.3,250.8,244.8,250.3
2013/06/12,245,245,241.7,242.5
2013/06/13,239.5,239.8,238.7,239
2013/06/14,230.7,234.2,230.7,232.1
2013/06/17,235.1,235.5,234.2,235.5
2013/06/18,237.4,237.8,236.7,236.8
2013/06/19,235.5,237.6,235.5,237.6
2013/06/20,237.6,239.2,237.2,237.8
2013/06/21,238.5,239.5,236,236
2013/06/24,236.7,236.7,235,236.1
2013/06/25,229.1,230.6,228.8,229.7
2013/06/26,231,231.4,229.5,229.7
2013/06/27,225.1,226.2,224.9,226.2
2013/06/28,228.6,230,228.6,228.7
2013/07/01,234.4,235.6,234.4,235.6
2013/07/02,237.4,240.2,237.4,240.2
2013/07/03,243,243,242.2,242.9
2013/07/04,240,240.4,237.8,240.4
2013/07/05,244.7,244.7,243.9,243.9
2013/07/08,244,244,243,244
2013/07/09,239.1,239.1,236.6,237.9
2013/07/10,238.1,238.1,235.3,236.9
2013/07/11,234,234.1,233.4,233.4
2013/07/12,245,245,242.8,242.8
2013/07/16,235.8,235.8,233.7,234.8
2013/07/17,236.9,236.9,236.9,236.9
2013/07/18,244,244,240.8,240.8
2013/07/19,248.4,251.5,248.4,251.2
2013/07/22,251.5,252.7,250.5,252.7
2013/07/23,255,255.8,255,255
2013/07/24,253.4,253.4,253.4,253.4
2013/07/25,256.1,258,254.1,258
2013/07/26,253.3,253.9,251.9,251.9
2013/07/29,245.5,246.3,245.2,246.2
2013/07/30,241.9,242.2,241.9,242.2
2013/07/31,239.8,239.8,237.5,237.5
2013/08/01,238.9,239.2,238.8,238.8
2013/08/02,244,245,244,244
2013/08/05,245,245,245,245
2013/08/06,245,245,245,245
2013/08/07,249.1,250.3,248.8,250.3
2013/08/08,243.9,246.9,243.9,246.9
2013/08/09,255.3,255.3,254.5,255.3
2013/08/12,259.5,259.5,256.9,257
2013/08/13,260.8,260.8,258.9,258.9
2013/08/14,263.3,265.6,263.3,265.5
2013/08/15,261.8,261.8,261.8,261.8
2013/08/16,261.1,261.2,260.9,261
2013/08/21,253.2,253.6,253.2,253.4
2013/08/22,255,255,255,255
2013/08/23,261,261.3,260,260.9
2013/08/26,264.6,265,264.5,264.5
2013/08/27,269.5,269.5,269.1,269.2
2013/08/28,265.8,265.8,265.6,265.6
2013/08/29,262.2,263.2,261.2,263.2
2013/08/30,261.6,262.3,261.6,262.3
2013/09/03,269.5,275,269.5,273.9
2013/09/04,273.4,273.4,271.4,271.4
2013/09/05,271.6,271.6,271.4,271.4
2013/09/06,274,274,274,274
2013/09/09,271,272,271,272
2013/09/10,275.4,275.4,272.5,272.5
2013/09/11,271.7,271.9,271,271
2013/09/12,272,272,272,272
2013/09/13,265.2,265.2,262.9,262.9
2013/09/17,260.7,260.8,260.7,260.8
2013/09/18,263,264.2,262.6,262.6
2013/09/19,266,266,265.5,265.5
2013/09/20,272.2,272.2,270.7,270.7
2013/09/24,269.5,269.5,268.5,268.5
2013/09/25,262.2,262.2,262.2,262.2
2013/09/27,260.7,260.7,260.2,260.2
2013/09/30,256.1,257.3,255.7,257.3
2013/10/01,251.4,252,251.4,252
2013/10/02,248.1,248.1,248.1,248.1
2013/10/03,246,248.3,245.7,248.3
2013/10/07,242.7,245,242.7,245
2013/10/10,249.1,249.1,247.7,247.7
2013/10/11,247.5,247.7,246.4,247.6
2013/10/15,249.4,249.4,249,249
2013/10/16,256,256.7,254.8,254.8
2013/10/17,256,256,256,256
2013/10/18,251.4,251.5,251.4,251.5
2013/10/22,252.4,252.9,252.4,252.9
2013/10/23,253.1,253.1,253.1,253.1
2013/10/24,245,245,245,245
2013/10/25,244,244,244,244
