2013/07/02,60790,61620,60710,61250
2013/07/03,61390,62360,61180,62250
2013/07/04,62380,63130,62000,62860
2013/07/05,62480,62620,62120,62350
2013/07/08,62740,64400,62460,64160
2013/07/09,64310,64380,63870,64100
2013/07/10,64110,64490,64070,64410
2013/07/11,64090,64250,63600,63820
2013/07/12,63650,63700,62730,63030
2013/07/16,62950,63880,62870,63810
2013/07/17,63750,64180,63560,63650
2013/07/18,63630,64320,63560,64220
2013/07/19,64590,64980,64210,64830
2013/07/22,64800,64950,63580,64330
2013/07/23,64170,64310,63400,63670
2013/07/24,63510,64260,63440,63920
2013/07/25,64020,64110,63330,63770
2013/07/26,63490,63830,63180,63660
2013/07/29,62900,62930,62160,62580
2013/07/30,62150,62700,62090,62510
2013/07/31,62550,62680,62140,62350
2013/08/01,62130,62860,61610,62680
2013/08/02,63210,64550,63200,64500
2013/08/05,64610,64750,63590,63920
2013/08/06,63820,63820,62910,63360
2013/08/07,63070,63480,62180,62440
2013/08/08,61800,61910,61120,61120
2013/08/09,61140,61270,60000,60530
2013/08/12,61250,61600,60770,61600
2013/08/13,61710,62000,61500,62000
2013/08/14,63200,63700,63200,63700
2013/08/15,63430,63630,63170,63630
2013/08/16,63750,64300,63670,63960
2013/08/19,63700,64080,63500,63990
2013/08/20,63930,64270,63900,64000
2013/08/21,62960,63900,62960,63900
2013/08/22,63510,63890,63450,63890
2013/08/23,64220,64540,64220,64400
2013/08/26,64880,65160,64580,64990
2013/08/27,64830,64830,64530,64830
2013/08/28,64250,65570,64250,65190
2013/08/29,66620,66620,65900,66600
2013/08/30,66340,67100,66270,66610
2013/09/02,66080,66370,65890,65990
2013/09/03,66000,66340,65840,66270
2013/09/04,66420,67030,66400,66850
2013/09/05,66810,66970,66170,66640
2013/09/06,67110,67110,66710,67060
2013/09/09,66600,67070,66200,66620
2013/09/10,66750,66830,66120,66120
2013/09/11,66340,66340,65260,65260
2013/09/12,65900,65900,65340,65340
2013/09/13,65060,65660,65060,65660
2013/09/17,65730,65770,65130,65130
2013/09/18,64860,64860,63860,63860
2013/09/19,64060,64060,63860,63910
2013/09/20,65450,65450,64700,64700
2013/09/24,64890,65130,64740,65130
2013/09/25,63950,63990,63530,63530
2013/09/26,64070,64200,64070,64200
2013/09/27,63800,64270,63800,63970
2013/09/30,63970,64000,63970,64000
2013/10/01,62810,62940,62810,62860
2013/10/02,62910,63240,62910,63230
2013/10/03,62720,63390,62660,63390
2013/10/04,63730,63850,63730,63760
2013/10/08,62770,63560,62730,63530
2013/10/09,63930,64290,63840,64290
2013/10/10,64240,64380,63450,63450
2013/10/11,64500,65670,64370,65670
2013/10/15,65780,65780,65370,65370
2013/10/16,65300,65500,65130,65500
2013/10/17,65190,66110,65080,66060
2013/10/18,65320,65380,64650,64650
2013/10/21,64690,64690,64690,64690
2013/10/22,65080,65080,64870,64920
2013/10/23,65300,65670,65280,65630
2013/10/24,64350,64380,63560,63560
2013/10/25,63660,63700,63240,63330
2013/10/28,62860,62880,62810,62810
2013/10/29,63520,64570,63520,64570
2013/10/30,64210,64210,64210,64210
2013/10/31,64790,64910,64790,64910
2013/11/01,65220,65220,65210,65210
2013/11/06,63680,63910,63680,63910
2013/11/08,63540,63540,62460,62460
2013/11/11,62260,62410,62260,62380
2013/11/13,64400,64800,64400,64800
2013/11/14,64230,64850,64230,64850
2013/11/15,65220,65800,65220,65800
2013/11/18,66200,66260,65870,65870
2013/11/19,65990,65990,65990,65990
2013/11/22,66240,66400,66240,66400
2013/11/25,67810,68110,67550,68110
2013/11/26,67250,67960,67250,67960
2013/11/27,68150,68400,68070,68070
2013/11/28,68500,68500,68490,68500
2013/11/29,69100,69100,69100,69100
2013/12/02,68920,68920,68920,68920
2013/12/03,68800,68950,68800,68800
2013/12/04,70000,70000,69420,69420
2013/12/05,70100,70100,70090,70100
2013/12/09,69400,69660,69400,69530
2013/12/13,69420,69420,69420,69420
2013/12/16,69530,69530,69090,69090
2013/12/17,69460,70270,69450,69790
2013/12/18,69180,69210,69130,69130
2013/12/19,69190,70020,69050,70020
2013/12/20,69870,70190,69870,70190
2013/12/25,70320,70320,70320,70320
2013/12/30,70390,70390,70300,70300
