2013/06/04,60410,61460,60170,60710
2013/06/05,61160,62000,60770,61580
2013/06/06,61660,61850,60890,61040
2013/06/07,61310,61470,59470,60220
2013/06/10,60070,61130,59230,60920
2013/06/11,61380,62030,61260,61520
2013/06/12,60900,61020,58790,59430
2013/06/13,59800,60230,59260,59640
2013/06/14,58280,59840,58040,59690
2013/06/17,59810,60820,59750,59850
2013/06/18,60520,60660,60170,60200
2013/06/19,60170,61050,60040,60460
2013/06/20,60700,61870,60440,61220
2013/06/21,61670,61730,59290,59290
2013/06/24,60550,60600,58620,59250
2013/06/25,59290,59630,58400,59370
2013/06/26,59360,59830,59180,59410
2013/06/27,59030,59690,58610,59690
2013/06/28,60250,61000,60050,60650
2013/07/01,61310,61490,60720,60730
2013/07/02,61000,61780,60900,61470
2013/07/03,61580,62520,61430,62500
2013/07/04,62620,63210,62230,63110
2013/07/05,62680,62770,62340,62720
2013/07/08,63030,64560,62720,64450
2013/07/09,64500,64600,64230,64510
2013/07/10,64460,64750,64360,64670
2013/07/11,64340,64460,63890,63890
2013/07/12,63940,63960,63100,63480
2013/07/16,63250,63960,63250,63760
2013/07/17,64000,64350,63900,64040
2013/07/18,63910,64540,63850,64470
2013/07/19,64860,65270,64530,65270
2013/07/22,64970,65160,64340,64340
2013/07/23,64470,64580,63820,64050
2013/07/24,63870,64540,63800,64360
2013/07/25,64360,64360,63760,64130
2013/07/26,63880,63880,63640,63830
2013/07/29,63250,63250,62550,62920
2013/07/30,62540,62950,62490,62920
2013/07/31,62900,63000,62490,62490
2013/08/01,62500,63120,62210,62850
2013/08/02,63600,64890,63600,64890
2013/08/05,64880,65090,64120,64230
2013/08/06,64130,64130,63390,63700
2013/08/07,63420,63780,62650,62670
2013/08/08,61920,62030,61500,61500
2013/08/09,61550,61550,60580,60730
2013/08/12,61640,61910,61500,61910
2013/08/13,62100,62100,61950,61950
2013/08/14,63560,63560,63540,63540
2013/08/15,63790,63970,63640,63920
2013/08/19,64070,64410,63920,64410
2013/08/20,64320,64770,64310,64770
2013/08/21,63470,63850,63360,63380
2013/08/22,63830,63890,63830,63890
2013/08/23,64840,64840,64780,64790
2013/08/26,65220,65440,65070,65070
2013/08/27,65330,65330,65140,65160
2013/08/28,64880,65050,64830,64930
2013/08/29,67010,67010,66750,66800
2013/08/30,66990,67180,66930,67180
2013/09/02,66690,66690,66630,66660
2013/09/03,66670,66870,66530,66650
2013/09/04,67220,67270,67090,67270
2013/09/05,67620,67650,66920,66940
2013/09/06,67670,67700,67450,67490
2013/09/09,67460,67460,66930,66930
2013/09/10,67330,67350,66970,67030
2013/09/11,66940,67100,65900,65920
2013/09/12,66320,66590,66060,66060
2013/09/13,65970,66360,65920,66130
2013/09/17,66400,66400,65830,65850
2013/09/18,65570,65570,64500,64500
2013/09/19,64470,64500,64450,64500
2013/09/20,66000,66100,65220,65220
2013/09/24,65330,65690,65280,65690
2013/09/25,64560,64560,63930,63930
2013/09/26,64910,64910,64110,64110
2013/09/27,64310,64810,64300,64700
2013/09/30,64510,64510,64490,64490
2013/10/01,63450,63450,63300,63300
2013/10/02,63570,63790,63570,63620
2013/10/03,63260,63520,63250,63380
2013/10/07,63950,63960,63950,63950
2013/10/08,63370,64110,63240,64110
2013/10/09,64460,64460,64460,64460
2013/10/10,64830,64910,63920,63920
2013/10/11,65110,65110,64830,64830
2013/10/15,66330,66330,65980,65980
2013/10/16,65850,65850,65850,65850
2013/10/17,65700,66680,65700,66620
2013/10/18,65900,65900,65780,65780
2013/10/21,65220,65300,65220,65300
2013/10/22,65660,65660,65470,65560
2013/10/23,65960,66450,65960,66450
2013/10/24,65170,65200,64960,65200
2013/10/25,64500,64500,64110,64110
2013/10/28,63810,63890,63810,63890
2013/10/29,64580,64580,64580,64580
2013/10/31,65800,65830,65740,65830
2013/11/05,65850,65880,65130,65130
2013/11/07,65160,65420,65160,65420
2013/11/08,64650,64650,63550,63550
2013/11/13,65240,65240,65240,65240
2013/11/15,65690,65780,65690,65780
2013/11/19,66220,66220,66220,66220
2013/11/21,65730,65730,65700,65700
2013/11/22,66300,66590,66300,66590
2013/11/25,66600,66720,66600,66720
2013/11/26,66260,66840,66260,66840
2013/11/27,66890,66890,66890,66890
2013/11/28,66800,66800,66800,66800
2013/11/29,66800,66800,66770,66770
