2013/06/26,233,233.4,231.5,232
2013/06/27,225.5,229.7,225.5,229
2013/06/28,231,231.8,230.9,231.4
2013/07/01,237.5,238,236.8,237.9
2013/07/02,239.7,243,239.3,242.2
2013/07/03,245.6,245.7,244.2,245.7
2013/07/04,242,243.7,239.7,242.8
2013/07/05,247,247.2,245.5,246.2
2013/07/08,245.6,245.8,244.4,245.7
2013/07/09,240,240,237,238.5
2013/07/10,239.3,239.8,235.5,236.8
2013/07/11,236,236,234.2,235
2013/07/12,245.9,246.2,242.6,242.7
2013/07/16,236.2,237.3,234,235.5
2013/07/17,235.5,238.5,235.5,238.5
2013/07/18,245.8,245.8,241.3,242.7
2013/07/19,250.1,254,250.1,253.6
2013/07/22,251.3,255.5,250,255.2
2013/07/23,256.8,257.9,255.7,256.9
2013/07/24,255.5,257,254.5,257
2013/07/25,258.9,261.4,256.2,260.4
2013/07/26,256.5,256.7,253.7,253.7
2013/07/29,249.8,249.8,247.4,248.8
2013/07/30,241,244.2,241,243.8
2013/07/31,240.6,241.5,239.4,240.9
2013/08/01,241.3,242.1,240,241.5
2013/08/02,246.7,247.4,245.5,246
2013/08/05,246.7,246.7,245.6,246.4
2013/08/06,245.2,246.2,245.2,245.2
2013/08/07,249,251.5,249,250.9
2013/08/08,244.6,247,243.9,246.5
2013/08/09,255.1,256.4,254.8,256.4
2013/08/12,260.3,260.8,258,258.7
2013/08/13,264.1,264.3,259.6,259.8
2013/08/14,265.1,267.8,264.7,266.8
2013/08/15,263.5,263.5,262.1,262.3
2013/08/16,262,263.1,262,262.9
2013/08/19,263.7,264.7,263,264.2
2013/08/20,263.7,264,263.3,263.9
2013/08/21,256.7,257.9,256.6,257.3
2013/08/22,258.5,258.5,258.2,258.5
2013/08/23,263.7,265.7,263.5,264.9
2013/08/26,268.5,268.7,267.6,268.5
2013/08/27,273.8,273.9,273.4,273.9
2013/08/28,271.2,271.2,269.3,269.3
2013/08/29,267.2,268.3,264.3,268.3
2013/08/30,266.7,268.3,266.4,268.3
2013/09/02,263,264.2,262.5,263.1
2013/09/03,274.2,279,274.2,279
2013/09/04,278.5,278.5,275,276.1
2013/09/05,275.5,276.5,274.9,276
2013/09/06,278.1,278.1,277.6,277.6
2013/09/09,275.5,275.8,275,275.5
2013/09/10,279.6,279.6,276.1,276.9
2013/09/11,277.5,277.9,276.5,277.2
2013/09/12,277.7,277.8,277.4,277.8
2013/09/13,270.8,270.8,267,267
2013/09/17,265.4,267.1,265.4,267.1
2013/09/18,267,270,267,269.9
2013/09/19,271,271,269,270.2
2013/09/20,278.9,278.9,275.8,275.8
2013/09/24,274.8,275.5,274.6,274.6
2013/09/25,268.2,269.4,267,267
2013/09/26,266.3,267.4,266.3,266.6
2013/09/27,266.3,266.3,266.1,266.1
2013/09/30,260,261.1,260,260.6
2013/10/01,255.5,257.3,255,255
2013/10/02,251,252.4,251,252.4
2013/10/03,248,253.2,248,253.2
2013/10/04,249.5,251.4,249.5,249.7
2013/10/07,246.6,248.6,246.6,247.5
2013/10/08,248.9,250.8,248.9,250.8
2013/10/09,256,256,255.9,255.9
2013/10/10,255.2,256,254.8,254.8
2013/10/11,250.3,250.3,250.3,250.3
2013/10/15,254.9,254.9,254.9,254.9
2013/10/16,261.6,261.9,260.2,260.3
2013/10/17,260.4,260.4,259,260.2
2013/10/18,258.2,258.2,255,255
2013/10/21,256,256,254.6,254.6
2013/10/22,258.8,258.8,257.6,257.6
2013/10/23,258.7,258.7,256.5,256.5
2013/10/25,252.8,254.5,252.5,252.5
2013/10/28,247,249.7,247,249.4
2013/10/29,248.6,251.3,248.6,251.3
2013/10/30,251,251,250.2,250.2
2013/10/31,254,254.3,253.5,254.1
2013/11/01,251,251.2,249.9,250.8
2013/11/05,249.7,249.7,249.7,249.7
2013/11/06,246,247.1,246,247.1
2013/11/07,246.5,246.5,246.1,246.1
2013/11/08,248.8,248.8,248.8,248.8
2013/11/11,246.6,248.4,246.6,247.4
2013/11/12,249.2,249.5,249,249.1
2013/11/13,250.5,251.8,250.1,250.1
2013/11/14,250.3,251.5,250.3,250.8
2013/11/15,251.5,251.5,251.5,251.5
2013/11/18,251.8,252.5,251,252.5
2013/11/20,250.2,250.9,250.2,250.9
2013/11/21,252.2,252.2,251,251
2013/11/22,251.2,251.2,251.2,251.2
2013/11/25,252.5,253,252,252
2013/11/26,253.9,253.9,252,252
2013/11/28,253.8,253.8,252.1,252.3
2013/11/29,253.1,253.1,253.1,253.1
2013/12/02,264.7,264.7,261.8,262.2
2013/12/03,268.5,268.5,266.7,266.7
2013/12/04,267,267,267,267
2013/12/05,267,267,267,267
2013/12/06,266.1,266.1,265,265.5
2013/12/09,269.2,270.9,268.6,270.9
2013/12/10,275.3,275.3,275.3,275.3
2013/12/11,276.2,276.2,273.2,273.2
2013/12/12,274.5,274.5,274.5,274.5
2013/12/13,278.6,279.4,278.6,279.4
2013/12/16,284.6,284.8,281.2,282
2013/12/17,282,282,282,282
2013/12/18,281.4,281.4,280.5,280.5
2013/12/19,280,280,280,280
2013/12/20,288,288.6,287.2,287.2
