2013/05/27,75160,75160,75160,75160
2013/05/28,74560,74560,74560,74560
2013/05/29,74560,74560,74560,74560
2013/05/30,73560,73560,73560,73560
2013/05/31,73560,73560,73560,73560
2013/06/03,72360,72360,72360,72360
2013/06/04,72360,72360,72360,72360
2013/06/05,73060,73060,73060,73060
2013/06/06,72660,72660,72660,72660
2013/06/07,72660,72660,72660,72660
2013/06/10,72660,72660,72660,72660
2013/06/11,72660,72660,72660,72660
2013/06/12,72660,72660,72660,72660
2013/06/13,72660,72660,72660,72660
2013/06/14,72660,72660,72660,72660
2013/06/17,72660,72660,72660,72660
2013/06/18,72660,72660,72660,72660
2013/06/19,72660,72660,72660,72660
2013/06/20,72860,72860,72860,72860
2013/06/21,72060,72060,72060,72060
2013/06/24,72060,72060,72060,72060
2013/06/25,72060,72060,72060,72060
2013/06/26,72060,72060,72060,72060
2013/06/27,72060,72060,72060,72060
2013/06/28,72060,72060,72060,72060
2013/07/01,72060,72060,72060,72060
2013/07/02,72360,72360,72360,72360
2013/07/03,72860,72860,72860,72860
2013/07/04,72860,72860,72860,72860
2013/07/05,72860,72860,72860,72860
2013/07/08,72860,72860,72860,72860
2013/07/09,72860,72860,72860,72860
2013/07/10,72860,72860,72860,72860
2013/07/11,72860,72860,72860,72860
2013/07/12,72860,72860,72860,72860
2013/07/16,72860,72860,72860,72860
2013/07/17,72860,72860,72860,72860
2013/07/18,72860,72860,72860,72860
2013/07/19,73000,73000,73000,73000
2013/07/22,73000,73000,73000,73000
2013/07/23,73000,73000,73000,73000
2013/07/24,73000,73000,73000,73000
2013/07/25,72770,72770,72770,72770
2013/07/26,72370,72370,72370,72370
2013/07/29,71770,71770,71770,71770
2013/07/30,72270,72270,72270,72270
2013/07/31,71570,71570,71570,71570
2013/08/01,72670,72670,72670,72670
2013/08/02,73420,73420,73420,73420
2013/08/05,73230,73230,73230,73230
2013/08/06,72770,72770,72770,72770
2013/08/07,71770,71770,71770,71770
2013/08/08,71170,71170,71170,71170
2013/08/09,71170,71170,71170,71170
2013/08/12,71170,71170,71170,71170
2013/08/13,71720,71720,71720,71720
2013/08/14,72070,72070,72070,72070
2013/08/15,72070,72070,72070,72070
2013/08/16,72260,72260,72260,72260
2013/08/19,71610,71610,71610,71610
2013/08/20,71610,71610,71610,71610
2013/08/21,71610,71610,71610,71610
2013/08/22,71860,71860,71860,71860
2013/08/23,71860,71860,71860,71860
2013/08/26,74260,74260,74260,74260
2013/08/27,74970,74970,74970,74970
2013/08/28,74970,74970,74970,74970
2013/08/29,74970,74970,74970,74970
2013/08/30,75470,75470,75470,75470
2013/09/02,75470,75470,75470,75470
2013/09/03,76470,76470,76470,76470
2013/09/04,77270,77270,77270,77270
2013/09/05,77270,77270,77270,77270
2013/09/06,77270,77270,77270,77270
2013/09/09,77270,77270,77270,77270
2013/09/10,76940,76940,76940,76940
2013/09/11,76940,76940,76940,76940
2013/09/12,76940,76940,76940,76940
2013/09/13,77720,77720,77720,77720
2013/09/17,76940,76940,76940,76940
2013/09/18,76440,76440,76440,76440
2013/09/19,76890,76890,76890,76890
2013/09/20,77040,77040,77040,77040
2013/09/24,76640,76640,76640,76640
2013/09/25,76640,76640,76640,76640
2013/09/26,76640,76640,76640,76640
2013/09/27,77140,77140,77140,77140
2013/09/30,76440,76440,76440,76440
2013/10/01,77040,77040,77040,77040
2013/10/02,76640,76640,76640,76640
2013/10/03,77340,77340,77340,77340
2013/10/04,77140,77140,77140,77140
2013/10/07,77140,77140,77140,77140
2013/10/08,77840,77840,77840,77840
2013/10/09,77840,77840,77840,77840
2013/10/10,77840,77840,77840,77840
2013/10/11,77840,77840,77840,77840
2013/10/15,79640,79640,79640,79640
2013/10/16,79640,79640,79640,79640
2013/10/17,79640,79640,79640,79640
2013/10/18,79640,79640,79640,79640
2013/10/21,79640,79640,79640,79640
2013/10/22,79640,79640,79640,79640
2013/10/23,79700,79700,79700,79700
2013/10/24,79700,79700,79700,79700
2013/10/25,79700,79700,79700,79700
2013/10/28,80200,80200,80200,80200
2013/10/29,80800,80800,80800,80800
2013/10/30,80800,80800,80800,80800
2013/10/31,80800,80800,80800,80800
2013/11/01,82000,82000,82000,82000
2013/11/05,82700,82700,82700,82700
2013/11/06,81400,81400,81400,81400
2013/11/07,81000,81000,80990,80990
2013/11/08,80000,80000,80000,80000
2013/11/11,81000,81000,81000,81000
2013/11/12,80500,80500,80500,80500
2013/11/13,80500,80500,80500,80500
2013/11/14,81000,81000,81000,81000
2013/11/15,81000,81000,81000,81000
2013/11/18,80600,80600,80600,80600
2013/11/19,80380,80380,80380,80380
2013/11/20,80000,80000,80000,80000
2013/11/21,81000,81000,81000,81000
2013/11/22,82300,82300,82300,82300
2013/11/25,82300,82300,82300,82300
