2012/11/29,11990,11990,11950,11980
2012/11/30,11950,11950,11880,11920
2012/12/03,11920,11920,11900,11900
2012/12/04,11750,11790,11750,11760
2012/12/05,11730,11730,11730,11730
2012/12/06,11760,11800,11760,11780
2012/12/07,11810,11830,11800,11810
2012/12/10,11840,11850,11820,11850
2012/12/11,11830,11850,11830,11850
2012/12/12,11840,11840,11840,11840
2012/12/13,11830,11830,11810,11810
2012/12/17,11850,11860,11850,11850
2012/12/18,11880,11900,11880,11880
2012/12/19,11880,11880,11860,11860
2012/12/20,11840,11880,11840,11880
2012/12/21,11840,11840,11810,11840
2012/12/25,11920,11920,11880,11880
2012/12/27,11920,11920,11920,11920
2013/01/07,12000,12000,11980,11980
2013/01/08,12030,12050,12030,12050
2013/01/09,12080,12080,12080,12080
2013/01/10,12090,12110,12090,12090
2013/01/11,12110,12110,12110,12110
2013/01/16,12250,12250,12200,12200
2013/01/18,12110,12110,12110,12110
2013/01/21,12100,12100,12070,12070
2013/01/28,12220,12220,12220,12220
2013/01/30,12250,12250,12160,12160
2013/01/31,12120,12120,12120,12120
2013/02/01,12160,12160,12160,12160
2013/02/04,12110,12140,12100,12100
2013/02/05,12180,12180,12150,12150
2013/02/07,12210,12210,12210,12210
2013/02/13,12070,12070,12010,12010
2013/02/14,11950,11950,11940,11940
2013/02/15,11980,11980,11980,11980
2013/02/18,11830,11830,11830,11830
2013/03/04,12050,12100,12030,12030
2013/03/06,12050,12050,12050,12050
2013/03/12,12000,12000,12000,12000
2013/03/13,12000,12000,12000,12000
2013/03/15,12040,12040,12040,12040
2013/03/18,12010,12010,12010,12010
2013/03/21,12060,12060,12040,12040
2013/03/26,12050,12050,12050,12050
2013/04/01,12100,12110,12080,12080
2013/04/03,12190,12190,12140,12140
2013/04/04,12210,12230,12210,12230
2013/04/10,12350,12350,12350,12350
2013/04/11,12430,12430,12430,12430
2013/04/12,12430,12430,12300,12300
2013/04/16,12100,12100,12100,12100
2013/05/16,12100,12100,12100,12100
