2013/03/21,14810,14810,14750,14750
2013/03/22,14750,14750,14580,14580
2013/03/25,14580,14610,14580,14610
2013/03/26,14670,14690,14670,14690
2013/03/27,14690,14710,14690,14710
2013/03/28,14720,14720,14720,14720
2013/03/29,14720,14720,14710,14710
2013/04/01,14710,14710,14700,14700
2013/04/02,14700,14720,14700,14720
2013/04/03,14720,14740,14700,14700
2013/04/04,14700,14700,14670,14680
2013/04/05,14660,14670,14660,14670
2013/04/08,14670,14670,14670,14670
2013/04/09,14670,14680,14610,14610
2013/04/10,14590,14590,14590,14590
2013/04/11,14590,14590,14530,14530
2013/04/12,14530,14530,14490,14490
2013/04/15,14490,14490,14420,14420
2013/04/16,14420,14430,14420,14430
2013/04/17,14430,14450,14430,14450
2013/04/18,14440,14440,14440,14440
2013/04/19,14440,14440,14420,14420
2013/04/22,14430,14440,14430,14440
2013/04/23,14440,14440,14440,14440
2013/04/24,14440,14440,14440,14440
2013/04/25,14440,14440,14340,14340
2013/04/26,14340,14340,14300,14300
2013/04/30,14300,14300,14270,14270
2013/05/01,14270,14270,14250,14250
2013/05/02,14250,14250,14180,14180
2013/05/07,14180,14180,14180,14180
2013/05/08,14180,14180,14180,14180
2013/05/09,14180,14180,14180,14180
2013/05/10,14180,14180,14100,14100
2013/05/13,13800,13850,13800,13850
2013/05/14,13880,13920,13880,13920
2013/05/15,13950,13950,13950,13950
2013/05/16,13950,13950,13950,13950
2013/05/17,13950,13950,13950,13950
2013/05/20,13950,13950,13950,13950
2013/05/21,13960,14000,13960,14000
2013/05/22,14010,14010,14010,14010
2013/05/23,14020,14020,14020,14020
2013/05/24,14020,14020,14010,14010
2013/05/27,14020,14020,14020,14020
2013/05/28,14030,14150,14030,14150
2013/05/29,14160,14160,13990,13990
2013/05/30,13990,13990,13810,13810
2013/05/31,13810,13810,13810,13810
2013/06/03,13660,13660,13510,13510
2013/06/04,13510,13510,13510,13510
2013/06/05,13510,13510,13510,13510
2013/06/06,13510,13530,13510,13530
2013/06/07,13530,13530,13530,13530
2013/06/10,13530,13530,13530,13530
2013/06/11,13530,13530,13530,13530
2013/06/12,13530,13530,13530,13530
2013/06/13,13530,13530,13530,13530
2013/06/14,13530,13530,13530,13530
2013/06/17,13530,13530,13530,13530
2013/06/18,13530,13530,13530,13530
2013/06/19,13530,13530,13530,13530
2013/06/20,13530,13530,13530,13530
2013/06/21,13530,13530,13530,13530
2013/06/24,13530,13530,13530,13530
2013/06/25,13530,13540,13530,13540
2013/06/26,13540,13650,13540,13650
2013/06/27,13660,13660,13660,13660
2013/06/28,13670,13710,13670,13710
2013/07/01,13710,13850,13710,13850
2013/07/02,13850,13850,13850,13850
2013/07/03,13850,13850,13850,13850
2013/07/04,13850,13850,13850,13850
2013/07/05,13850,13850,13850,13850
2013/07/08,13850,13850,13850,13850
2013/07/09,13850,13850,13850,13850
2013/07/10,13850,13850,13850,13850
2013/07/11,13850,13850,13850,13850
2013/07/12,13850,13850,13850,13850
2013/07/16,13850,13850,13850,13850
2013/07/17,13850,13850,13580,13580
2013/07/18,13520,13520,13290,13290
2013/07/19,13190,13190,13000,13000
2013/07/22,13000,13000,12950,12950
2013/07/23,12950,12950,12930,12930
2013/07/24,12930,12930,12930,12930
2013/07/25,12930,12930,12660,12660
2013/07/26,12660,12660,12660,12660
2013/07/29,12660,12660,12660,12660
2013/07/30,12660,12660,12660,12660
2013/07/31,12660,12660,12660,12660
2013/08/01,12660,12660,12660,12660
2013/08/02,12660,12660,12660,12660
2013/08/05,12660,12660,12660,12660
2013/08/06,12660,12660,12660,12660
2013/08/07,12660,12660,12660,12660
2013/08/08,12660,12660,12660,12660
2013/08/09,12660,12660,12660,12660
2013/08/12,12660,12660,12660,12660
2013/08/13,12660,12660,12660,12660
2013/08/14,12660,12660,12660,12660
2013/08/15,12660,12660,12660,12660
2013/08/16,12660,12660,12660,12660
2013/08/19,12660,12660,12660,12660
2013/08/20,12660,12660,12260,12260
2013/08/21,11990,11990,11990,11990
2013/08/22,11990,11990,11900,11900
2013/08/23,11900,11900,11900,11900
2013/08/26,11900,11900,11800,11800
2013/08/27,11800,11800,11750,11750
2013/08/28,11750,11750,11750,11750
2013/08/29,11750,11750,11750,11750
2013/08/30,11750,11750,11750,11750
2013/09/02,11750,11750,11750,11750
2013/09/03,11750,11750,11750,11750
2013/09/04,11750,11750,11540,11540
2013/09/05,11540,11540,11250,11250
2013/09/06,11250,11250,10980,10980
2013/09/09,10980,10980,10980,10980
2013/09/10,10980,10980,10980,10980
2013/09/11,10980,10980,10980,10980
2013/09/12,10980,10980,10980,10980
2013/09/13,10980,10990,10980,10990
2013/09/17,10990,10990,10990,10990
2013/09/18,10990,10990,10990,10990
2013/09/19,10990,10990,10990,10990
2013/09/20,10990,10990,10990,10990
