2013/06/26,12330,12330,12330,12330
2013/06/27,12320,12320,12320,12320
2013/06/28,12350,12370,12350,12370
2013/07/01,12340,12360,12320,12360
2013/07/02,12320,12320,12240,12280
2013/07/03,12340,12350,12300,12320
2013/07/04,12290,12310,12280,12280
2013/07/05,12250,12250,12250,12250
2013/07/08,12230,12300,12230,12290
2013/07/09,12250,12320,12250,12310
2013/07/10,12290,12290,12290,12290
2013/07/11,12270,12290,12260,12290
2013/07/12,12280,12320,12280,12310
2013/07/16,12290,12290,12280,12280
2013/07/17,12290,12290,12260,12280
2013/07/18,12290,12290,12270,12280
2013/07/19,12280,12290,12280,12290
2013/07/22,12310,12330,12310,12320
2013/07/23,12310,12330,12290,12290
2013/07/24,12280,12290,12280,12280
2013/07/25,12250,12290,12250,12290
2013/07/26,12240,12240,12150,12160
2013/07/29,12160,12160,12140,12140
2013/07/30,12130,12180,12130,12140
2013/07/31,12150,12150,11910,12000
2013/08/01,12070,12070,12000,12030
2013/08/02,12010,12010,11870,11930
2013/08/05,11870,11930,11760,11810
2013/08/06,11780,11860,11780,11860
2013/08/07,11880,11890,11840,11880
2013/08/08,11790,11840,11790,11840
2013/08/09,11900,11900,11900,11900
2013/08/12,11930,11950,11930,11950
2013/08/13,11950,11950,11930,11930
2013/08/14,11910,11910,11630,11650
2013/08/15,11620,11640,11530,11640
2013/08/16,11650,11690,11590,11640
2013/08/19,11570,11570,11520,11570
2013/08/20,11630,11630,11630,11630
2013/08/21,11650,11670,11550,11550
2013/08/22,11510,11510,11430,11470
2013/08/23,11480,11480,11460,11470
2013/08/26,11500,11580,11450,11580
2013/08/27,11600,11660,11600,11660
2013/08/28,11600,11620,11600,11620
2013/08/29,11650,11690,11630,11630
2013/08/30,11730,11730,11650,11650
2013/09/02,11650,11650,11570,11570
2013/09/03,11550,11550,11550,11550
2013/09/04,11550,11550,11550,11550
2013/09/05,11500,11500,11480,11480
2013/09/06,11430,11430,11420,11420
2013/09/09,11300,11380,11240,11240
2013/09/10,11180,11290,11170,11170
2013/09/11,11220,11400,11220,11250
2013/09/12,11440,11440,11220,11220
2013/09/13,11350,11360,11290,11290
2013/09/17,11330,11340,11290,11290
2013/09/18,11350,11370,11260,11300
2013/09/19,11380,11380,11290,11330
2013/09/20,11260,11330,11260,11310
2013/09/24,11270,11270,11270,11270
2013/09/25,11250,11290,11240,11270
2013/09/26,11270,11280,11240,11240
2013/09/27,11240,11270,11210,11210
2013/09/30,11210,11210,11210,11210
2013/10/01,11200,11240,11190,11240
2013/10/02,11220,11220,11180,11180
2013/10/03,11160,11160,11160,11160
2013/10/04,11200,11200,11150,11150
2013/10/07,11200,11200,11110,11110
2013/10/08,10930,10990,10810,10810
2013/10/09,10760,10760,10620,10650
2013/10/10,10660,10660,10400,10510
2013/10/11,10300,10300,10160,10270
2013/10/15,10170,10550,10170,10330
2013/10/16,10480,10480,10480,10480
2013/10/17,10430,10520,10430,10520
2013/10/18,10800,10850,10760,10850
2013/10/21,10900,10910,10800,10800
2013/10/22,10550,10690,10550,10650
2013/10/23,10700,10700,10700,10700
2013/10/24,10600,10620,10550,10620
2013/10/25,10650,10650,10610,10610
2013/10/28,10610,10610,10610,10610
2013/10/29,10610,10610,10610,10610
2013/10/30,10610,10610,10610,10610
2013/10/31,10530,10540,10520,10520
2013/11/01,10450,10590,10440,10500
2013/11/05,10500,10500,10500,10500
2013/11/06,10530,10530,10530,10530
2013/11/07,10530,10530,10530,10530
2013/11/08,10540,10540,10540,10540
2013/11/11,10660,10700,10550,10630
2013/11/12,10670,10670,10670,10670
2013/11/13,10620,10640,10620,10640
2013/11/14,10640,10640,10640,10640
2013/11/15,10670,10670,10670,10670
2013/11/18,10710,10920,10680,10770
2013/11/19,10930,10940,10830,10840
2013/11/20,10840,10840,10840,10840
2013/11/21,10840,10930,10840,10930
2013/11/22,11270,11270,11050,11090
2013/11/25,11060,11060,10960,10960
2013/11/26,11050,11050,10870,10870
2013/11/27,10870,10870,10870,10870
2013/11/28,10870,10870,10870,10870
2013/11/29,10870,10870,10870,10870
2013/12/02,10870,10870,10870,10870
2013/12/03,10960,10960,10960,10960
2013/12/04,10980,10980,10980,10980
2013/12/05,10900,10900,10900,10900
2013/12/06,10900,10900,10850,10850
2013/12/09,10800,10800,10800,10800
2013/12/10,10800,10800,10800,10800
2013/12/11,10760,10760,10760,10760
2013/12/12,10760,10790,10760,10790
2013/12/13,10760,10780,10760,10760
2013/12/16,10780,11200,10780,11200
2013/12/17,11130,11130,11130,11130
2013/12/18,11130,11130,11130,11130
2013/12/19,11130,11130,11130,11130
