2012/07/11,16430,16430,16330,16330
2012/07/12,16330,16330,16290,16290
2012/07/13,16290,16290,16250,16250
2012/07/17,16250,16250,16250,16250
2012/07/18,16250,16250,16250,16250
2012/07/19,16250,16250,16250,16250
2012/07/20,16250,16250,16200,16200
2012/07/23,16200,16200,16140,16140
2012/07/24,16130,16140,16130,16140
2012/07/25,16140,16140,16140,16140
2012/07/26,16140,16160,16140,16160
2012/07/27,16180,16180,16180,16180
2012/07/30,16230,16230,16230,16230
2012/07/31,16230,16270,16230,16270
2012/08/01,16270,16270,16270,16270
2012/08/02,16270,16270,16260,16260
2012/08/03,16260,16280,16260,16280
2012/08/06,16280,16280,16280,16280
2012/08/07,16280,16290,16280,16290
2012/08/08,16290,16300,16290,16300
2012/08/09,16300,16300,16300,16300
2012/08/10,16300,16300,16300,16300
2012/08/13,16300,16300,16300,16300
2012/08/14,16300,16300,16300,16300
2012/08/15,16300,16300,16300,16300
2012/08/16,16300,16300,16300,16300
2012/08/17,16300,16300,16290,16290
2012/08/20,16290,16290,16180,16180
2012/08/21,16180,16180,16180,16180
2012/08/22,16180,16180,16180,16180
2012/08/23,16180,16180,16180,16180
2012/08/24,16180,16180,16180,16180
2012/08/27,16180,16180,16180,16180
2012/08/28,16180,16180,16180,16180
2012/08/29,16180,16180,16180,16180
2012/08/30,16180,16190,16180,16190
2012/08/31,16280,16290,16280,16290
2012/09/03,16290,16300,16240,16300
2012/09/04,16350,16350,16350,16350
2012/09/05,16350,16350,16330,16330
2012/09/06,16330,16330,16320,16320
2012/09/07,16320,16320,16320,16320
2012/09/10,16330,16330,16330,16330
2012/09/11,16330,16330,16320,16320
2012/09/12,16320,16320,16200,16200
2012/09/13,16170,16170,16060,16060
2012/09/14,16060,16060,16030,16040
2012/09/18,16040,16040,15800,15800
2012/09/19,15800,15800,15780,15780
2012/09/20,15780,15780,15780,15780
2012/09/21,15780,15780,15730,15730
2012/09/24,15730,15730,15680,15680
2012/09/25,15680,15690,15680,15680
2012/09/26,15680,15700,15680,15680
2012/09/27,15680,15760,15680,15730
2012/09/28,15730,15760,15730,15740
2012/10/01,15740,15740,15730,15730
2012/10/02,15730,15730,15600,15600
2012/10/03,15600,15600,15590,15590
2012/10/04,15590,15590,15520,15520
2012/10/05,15580,15580,15510,15510
2012/10/09,15500,15500,15420,15420
2012/10/10,15410,15410,15200,15270
2012/10/11,15270,15280,15270,15280
2012/10/12,15280,15360,15280,15360
2012/10/15,15360,15360,15360,15360
2012/10/16,15360,15360,15360,15360
2012/10/17,15360,15360,15360,15360
2012/10/18,15360,15360,15360,15360
2012/10/19,15360,15360,15360,15360
2012/10/22,15360,15360,15360,15360
2012/10/23,15360,15540,15360,15480
2012/10/24,15480,15480,15480,15480
2012/10/25,15480,15480,15480,15480
2012/10/26,15480,15480,15460,15460
2012/10/29,15460,15460,15440,15440
2012/10/30,15440,15600,15430,15600
2012/10/31,15600,15600,15600,15600
2012/11/01,15570,15570,15560,15560
2012/11/02,15560,15560,15560,15560
2012/11/05,15560,15560,15560,15560
2012/11/06,15560,15560,15560,15560
2012/11/07,15560,15560,15530,15530
2012/11/08,15530,15530,15500,15500
2012/11/09,15400,15400,15210,15210
2012/11/12,15200,15200,15190,15190
2012/11/13,15190,15250,15190,15250
2012/11/14,15250,15250,15250,15250
2012/11/15,15250,15340,15250,15310
2012/11/16,15310,15310,15310,15310
2012/11/19,15300,15310,15300,15310
2012/11/20,15310,15310,15140,15140
2012/11/21,15140,15140,15060,15060
2012/11/22,15060,15080,15060,15080
2012/11/26,15080,15080,15080,15080
2012/11/27,15080,15080,15080,15080
2012/11/28,15080,15080,15080,15080
2012/11/29,15080,15080,15080,15080
2012/11/30,15080,15080,15080,15080
2012/12/03,15110,15110,15110,15110
2012/12/04,15100,15100,15050,15050
2012/12/05,15050,15110,15050,15110
2012/12/06,15110,15110,15110,15110
2012/12/07,15110,15110,15110,15110
2012/12/10,15110,15110,15110,15110
2012/12/11,15110,15160,15110,15160
2012/12/12,15160,15160,15160,15160
2012/12/13,15160,15160,15160,15160
2012/12/14,15160,15160,15160,15160
2012/12/17,15160,15350,15160,15350
2012/12/18,15350,15350,15350,15350
2012/12/19,15350,15350,15350,15350
2012/12/20,15350,15350,15350,15350
2012/12/21,15350,15350,15350,15350
2012/12/25,15350,15350,15350,15350
2012/12/26,15350,15350,15350,15350
2012/12/27,15350,15350,15350,15350
2012/12/28,15350,15360,15350,15360
2013/01/04,15360,15360,15360,15360
2013/01/07,15360,15360,15360,15360
2013/01/08,15360,15360,15360,15360
2013/01/09,15360,15360,15360,15360
2013/01/10,15360,15360,15360,15360
