2012/06/04,34460,34800,34460,34600
2012/06/05,35500,35500,35000,35000
2012/06/07,35990,36300,35990,36300
2012/06/08,36400,36400,36400,36400
2012/06/11,36020,37450,35460,36750
2012/06/12,35630,35650,35610,35650
2012/06/13,36030,36030,36030,36030
2012/06/14,35800,35800,35800,35800
2012/06/15,36000,36000,35990,35990
2012/06/18,35330,36030,35330,36030
2012/06/20,36880,36880,36880,36880
2012/06/21,38230,38230,38230,38230
2012/06/22,38260,38260,38260,38260
2012/06/25,38430,39180,38430,39180
2012/06/26,37300,37300,37300,37300
2012/06/27,36700,37000,36700,37000
2012/06/28,37630,38000,37630,38000
2012/06/29,38250,38490,38250,38400
2012/07/02,38500,38710,38500,38660
2012/07/03,39150,39150,38210,38360
2012/07/04,38460,39460,38460,38580
2012/07/05,38620,39240,38620,38800
2012/07/06,38500,38500,38410,38410
2012/07/09,38980,38990,38860,38860
2012/07/10,39390,39480,39030,39480
2012/07/11,40490,40500,40490,40500
2012/07/12,40800,41220,40800,41220
2012/07/13,41300,41300,40960,40960
2012/07/17,40750,41030,40750,41020
2012/07/18,40480,40600,40470,40600
2012/07/19,40480,40740,40480,40740
2012/07/20,40670,40670,40670,40670
2012/07/24,40010,41070,40010,41070
2012/07/25,40990,40990,40960,40960
2012/07/27,40980,40990,40980,40990
2012/07/30,40390,40790,40320,40340
2012/07/31,40350,40600,40350,40600
2012/08/01,40970,40970,40970,40970
2012/08/09,39720,39750,39720,39750
2012/08/13,38600,38600,38280,38280
2012/08/14,38110,38110,37930,37930
2012/08/20,38190,38240,38190,38240
2012/08/21,38000,38000,38000,38000
2012/08/22,39200,39200,38800,38800
2012/08/31,39400,39400,39400,39400
2012/09/05,39600,39600,39600,39600
2012/09/06,38850,38850,38850,38850
2012/09/07,38300,38300,38300,38300
2012/09/10,38400,38400,38400,38400
2012/09/12,38800,38800,38800,38800
2012/09/13,39200,39990,38600,39990
2012/09/14,39980,39990,39950,39950
2012/09/18,40000,40000,40000,40000
2012/09/19,40100,40100,39800,39800
2012/09/21,38990,38990,38990,38990
2012/09/25,38900,38900,38900,38900
2012/09/26,38930,38930,38930,38930
2012/09/27,38960,38960,38960,38960
2012/09/28,38900,38900,38900,38900
2012/10/01,38450,38450,38450,38450
2012/10/02,39000,39000,39000,39000
2012/10/03,39050,39050,39050,39050
2012/10/05,40200,40200,40200,40200
2012/10/11,37370,37370,37370,37370
2012/10/12,37360,37360,37360,37360
2012/10/17,36350,36350,36350,36350
2012/10/18,37300,37300,37300,37300
2012/10/19,36990,36990,36990,36990
2012/10/24,36900,36900,36900,36900
2012/10/25,36500,36500,36500,36500
2012/10/26,36400,36400,36400,36400
2012/10/29,35700,35780,35700,35780
2012/10/30,35400,35400,35400,35400
2012/10/31,34400,34400,33800,33800
2012/11/01,34010,34010,34010,34010
2012/11/08,34300,34300,34300,34300
2012/11/14,33510,33510,33510,33510
2012/11/15,33880,33880,33880,33880
2012/11/16,33990,33990,33900,33900
2012/11/20,34800,34800,34800,34800
2012/11/21,35670,37620,35670,37620
2012/11/22,38260,38260,38260,38260
2012/11/26,36570,36570,36570,36570
2012/11/27,35690,35690,35690,35690
2012/11/30,41000,42900,41000,42900
2012/12/06,41300,41300,41300,41300
2013/01/16,37050,37050,37050,37050
2013/03/14,44990,44990,44990,44990
2013/03/19,44000,44000,44000,44000
2013/04/08,45800,45800,45800,45800
2013/04/17,47990,47990,47990,47990
2013/05/17,58640,58640,58640,58640
2013/05/20,62640,62640,62640,62640
