2012/01/20,24850,24850,24850,24850
2012/01/24,24360,24360,24360,24360
2012/01/25,24200,24200,24200,24200
2012/01/26,24480,24480,24480,24480
2012/01/27,24150,24550,24150,24550
2012/01/30,23910,23910,23890,23890
2012/01/31,23810,23810,23810,23810
2012/02/06,24490,24680,24490,24680
2012/02/08,24800,24800,24800,24800
2012/02/09,25130,25130,25130,25130
2012/02/10,25200,25270,24890,25270
2012/02/13,24890,24890,24890,24890
2012/02/14,25200,25760,25150,25200
2012/02/15,25320,25360,25000,25000
2012/02/16,25290,25290,25290,25290
2012/02/17,25550,25720,25550,25720
2012/02/20,25200,25200,25000,25000
2012/02/21,25000,25000,25000,25000
2012/02/22,25350,25350,25120,25120
2012/02/23,24950,25000,24950,25000
2012/02/24,24980,25180,24980,25180
2012/02/27,25320,25720,25300,25600
2012/02/28,25410,25410,25010,25370
2012/02/29,25780,26300,25780,26300
2012/03/01,26110,26400,25730,26400
2012/03/02,26260,26630,26260,26630
2012/03/05,26350,26350,26330,26330
2012/03/06,26360,26400,26360,26400
2012/03/07,26320,26320,25600,25600
2012/03/08,25490,25490,25490,25490
2012/03/09,25910,26190,25340,25660
2012/03/12,25890,26100,25710,26050
2012/03/13,25530,25740,25530,25540
2012/03/14,25900,25950,24730,25050
2012/03/15,25410,25410,25410,25410
2012/03/22,25290,25290,25290,25290
2012/03/23,24600,24600,24520,24520
2012/03/30,25050,25050,25050,25050
2012/04/05,24600,24600,24600,24600
2012/04/10,24780,24780,24780,24780
2012/04/12,24400,24400,24400,24400
2012/04/18,23800,23800,23800,23800
2012/05/01,23790,23790,23790,23790
2012/05/09,23220,23220,23220,23220
2012/05/10,22500,22500,22500,22500
2012/05/15,22300,22300,22000,22000
2012/05/25,21660,21660,21540,21540
2012/06/04,20850,20880,20830,20830
2012/06/13,19750,19750,19410,19410
2012/06/15,18600,18600,18600,18600
2012/06/26,19900,19900,18300,18300
2012/08/21,20860,20860,20860,20860
2012/10/29,18310,18310,18310,18310
2012/10/30,18310,18310,18310,18310
2012/10/31,18310,18310,18310,18310
2012/12/19,19990,19990,19990,19990
2012/12/20,18590,18590,18590,18590
2012/12/26,18400,18500,17950,17950
2013/01/07,16000,16000,16000,16000
