2013/01/04,58080,58200,57710,57920
2013/01/07,58120,58140,57540,57560
2013/01/08,57570,57980,57530,57760
2013/01/09,57740,58260,57680,58150
2013/01/10,58500,58730,58430,58620
2013/01/11,59370,59400,58800,58970
2013/01/15,59390,59600,58870,58950
2013/01/16,58420,58430,57770,57870
2013/01/17,58350,58370,57790,58200
2013/01/18,59660,59960,59460,59900
2013/01/21,60140,60150,59500,59630
2013/01/22,59910,60200,59430,59710
2013/01/23,59470,59570,58920,58960
2013/01/24,59360,59820,59050,59740
2013/01/25,60840,60980,60640,60730
2013/01/28,61450,61580,61230,61300
2013/01/29,61050,61600,61050,61560
2013/01/30,61860,62090,61770,62020
2013/01/31,62440,62610,62300,62340
2013/02/01,63150,63570,63080,63550
2013/02/04,64450,64480,64210,64320
2013/02/05,63350,63590,63250,63440
2013/02/06,65130,65300,64920,65120
2013/02/07,64900,65300,64900,65230
2013/02/08,65160,65430,65120,65240
2013/02/12,66060,66540,65940,66000
2013/02/13,65870,66160,65430,65770
2013/02/14,65890,66130,65710,66110
2013/02/15,65490,65710,65050,65170
2013/02/18,66090,66290,66050,66220
2013/02/19,65710,66020,65450,65520
2013/02/20,65550,65810,65140,65370
2013/02/21,64160,64510,63830,63870
2013/02/22,63040,63760,63040,63670
2013/02/25,64130,64300,63930,64280
2013/02/26,62740,63120,62370,62500
2013/02/27,62220,62370,61530,61550
2013/02/28,61560,61820,61200,61320
2013/03/01,61020,61120,60450,60630
2013/03/04,60970,61250,60920,61080
2013/03/05,60890,61180,60790,60900
2013/03/06,61670,61980,61670,61880
2013/03/07,61990,62140,61740,61840
2013/03/08,62910,63060,62640,63060
2013/03/11,63740,63760,63560,63660
2013/03/12,63690,63890,63350,63380
2013/03/13,63210,63350,62780,62780
2013/03/14,62570,62570,62220,62470
2013/03/15,63010,63330,63000,63180
2013/03/18,62080,62110,61380,61400
2013/03/19,62790,62860,62700,62700
2013/03/21,62670,62750,62460,62510
2013/03/22,61330,61740,61300,61520
2013/03/25,61830,61900,61740,61820
2013/03/26,61200,61580,61200,61510
2013/03/27,62550,62660,62390,62610
2013/03/28,62760,62760,62450,62720
2013/03/29,62590,62860,62590,62860
2013/04/01,62960,62960,62490,62490
2013/04/02,62510,62510,62110,62180
2013/04/03,62420,62620,62420,62570
2013/04/04,60440,62070,60250,62070
2013/04/05,62100,62800,62010,62010
2013/04/08,63000,63000,62670,62870
2013/04/09,63630,63900,63400,63660
2013/04/10,64130,64150,63880,63910
2013/04/11,64000,64050,63990,64030
2013/04/12,63410,63550,63400,63400
2013/04/15,61470,61700,60000,60490
2013/04/16,58610,59790,58160,59790
2013/04/17,59730,60340,59720,60340
2013/04/18,58360,59040,58000,58700
2013/04/19,59670,60180,59540,60180
2013/04/22,60860,61030,60650,60720
2013/04/23,60990,61100,60330,60390
2013/04/24,61250,61440,60900,61440
2013/04/25,62100,62290,62100,62140
2013/04/26,62700,62700,62090,62140
2013/04/30,61970,62020,61490,61490
2013/05/01,60430,60430,60190,60320
2013/05/02,59180,59540,59070,59100
2013/05/07,63420,63520,63200,63230
2013/05/08,62670,62940,62660,62940
2013/05/09,63120,63160,62730,62780
2013/05/10,64290,64490,64140,64300
2013/05/13,64570,64570,64070,64080
2013/05/14,63880,63880,63650,63670
2013/05/15,64050,64050,63940,63940
2013/05/16,64360,64360,64070,64160
2013/05/17,64620,64760,64500,64760
2013/05/20,65480,65680,65370,65470
2013/05/21,65420,65840,65420,65710
2013/05/22,64760,64900,64700,64820
2013/05/23,64560,64580,63010,63010
2013/05/24,63910,64000,63180,63490
2013/05/27,63090,63090,62950,62980
2013/05/28,63390,64060,63390,64050
2013/05/29,65070,65140,64890,64910
2013/05/30,63030,63520,63030,63190
2013/05/31,63150,63280,62950,63090
2013/06/03,61540,61990,61500,61800
2013/06/04,62300,62370,62060,62370
2013/06/05,63100,63420,62660,62660
2013/06/06,62230,62420,62150,62400
2013/06/07,61710,61780,61200,61340
2013/06/10,62920,62920,62500,62630
2013/06/11,62500,62650,62080,62190
2013/06/12,60940,61190,60920,61070
2013/06/13,60950,60950,60300,60330
2013/06/14,61790,61790,61190,61220
2013/06/17,61370,61660,61370,61550
2013/06/18,61350,61620,61350,61620
2013/06/19,61860,61900,61750,61790
2013/06/20,61940,61990,61800,61920
2013/06/21,61350,61640,61340,61640
2013/06/24,61450,61450,61210,61240
2013/06/25,61390,61390,61370,61370
2013/06/26,61430,61430,61390,61390
2013/06/27,61480,61500,61480,61500
2013/06/28,61500,61520,61500,61510
