2012/04/03,44300,44300,43910,43910
2012/04/04,45490,45490,44750,44750
2012/04/09,44280,44280,44280,44280
2012/04/11,43990,43990,43990,43990
2012/04/12,43450,43450,43450,43450
2012/04/18,42290,42290,42040,42040
2012/04/20,40880,40880,40880,40880
2012/04/23,40860,40860,40860,40860
2012/04/24,40020,40020,40000,40000
2012/04/25,40000,40000,40000,40000
2012/04/27,40620,40630,40620,40630
2012/05/01,39800,39800,39800,39800
2012/05/02,38950,38950,38950,38950
2012/05/07,38560,39670,38550,39670
2012/05/08,38270,38890,37910,38010
2012/05/09,38040,38500,38030,38230
2012/05/10,38100,38100,38010,38090
2012/05/11,38300,38300,38300,38300
2012/05/14,38200,38490,38110,38490
2012/05/15,37770,37770,37350,37350
2012/05/16,37200,37200,37200,37200
2012/05/17,36000,36000,35500,35500
2012/05/18,36850,37650,36850,37650
2012/05/21,35600,35600,35600,35600
2012/05/22,36560,36880,36500,36790
2012/05/23,36010,36100,36010,36100
2012/05/24,35200,35810,34800,34800
2012/05/25,35000,35750,35000,35040
2012/05/29,34600,34600,34080,34080
2012/05/30,34730,34730,34730,34730
2012/05/31,34000,34570,33700,34570
2012/06/04,33350,33490,32250,33400
2012/06/05,34000,34000,33990,33990
2012/06/07,35120,35300,35120,35300
2012/06/08,36000,36000,36000,36000
2012/06/11,33900,33900,33800,33800
2012/06/13,35900,35900,35900,35900
2012/06/14,34500,34500,34500,34500
2012/06/15,35000,35000,35000,35000
2012/06/19,35800,35800,34810,34810
2012/06/20,35400,35400,35400,35400
2012/06/21,36100,36100,36100,36100
2012/06/22,37200,37200,37200,37200
2012/06/25,37600,37600,37600,37600
2012/06/26,36900,36900,36900,36900
2012/06/27,37200,37200,37200,37200
2012/06/28,37310,37670,37310,37670
2012/06/29,38650,38650,37970,37970
2012/07/02,38520,39000,38520,38700
2012/07/03,39200,39200,39200,39200
2012/07/04,39400,39600,39400,39600
2012/07/05,39600,39600,39600,39600
2012/07/06,39200,39800,39200,39800
2012/07/09,40480,40480,40480,40480
2012/07/10,40000,40000,40000,40000
2012/07/11,41390,41470,40130,41470
2012/07/12,40740,40740,40740,40740
2012/07/13,42000,42000,42000,42000
2012/07/17,42470,42500,42470,42490
2012/07/18,42200,42200,41600,41800
2012/07/20,42140,42150,41650,41650
2012/07/24,41300,41300,41300,41300
2012/07/26,41210,41210,41210,41210
2012/07/30,41400,41400,41400,41400
2012/07/31,41650,41650,41650,41650
2012/08/01,41950,41950,41950,41950
2012/08/06,41900,41900,41900,41900
2012/08/13,39770,39770,39350,39350
2012/08/14,38760,38760,38760,38760
2012/08/21,38850,38850,38850,38850
2012/08/22,38810,38810,38810,38810
2012/09/05,39400,39400,39400,39400
2012/09/24,39100,39100,39100,39100
2012/09/27,39390,39400,39390,39400
2012/10/02,39190,39190,39190,39190
2012/10/05,40000,40000,40000,40000
2012/10/11,37700,37700,37700,37700
2012/10/18,35730,35730,35730,35730
2012/10/23,36450,36450,36450,36450
2012/10/25,35500,35500,35500,35500
2012/10/31,31840,31840,31840,31840
2012/11/06,31700,31700,31700,31700
2012/11/08,31000,31000,31000,31000
2012/11/16,29630,29630,29500,29500
2012/11/20,31520,31520,31520,31520
2012/11/21,32660,32660,32660,32660
2012/12/11,39000,39000,39000,39000
2012/12/19,36300,36300,36300,36300
2012/12/28,37410,37410,32100,32100
2013/01/07,33600,33600,33600,33600
2013/03/14,29000,29000,29000,29000
2013/03/15,29600,29600,29290,29290
