2013/05/27,71760,72080,71500,71870
2013/05/28,72240,72970,72150,72930
2013/05/29,74100,74150,73710,73840
2013/05/30,72220,72780,72100,72570
2013/05/31,72650,72830,72410,72520
2013/06/03,71150,71900,70930,71570
2013/06/04,72120,72500,71650,72460
2013/06/05,73100,73480,72680,72800
2013/06/06,72390,72900,72270,72760
2013/06/07,72300,72390,71180,71840
2013/06/10,73300,73390,72870,73020
2013/06/11,72970,73190,72480,72830
2013/06/12,71520,71600,71170,71410
2013/06/13,71370,71370,69700,69790
2013/06/14,71560,71650,70810,70990
2013/06/17,71130,71540,71050,71510
2013/06/18,71050,71310,70940,71160
2013/06/19,71800,71920,71580,71870
2013/06/20,72290,72880,72130,72630
2013/06/21,70940,71940,70820,71850
2013/06/24,71200,71390,70780,70910
2013/06/25,70800,70920,70280,70610
2013/06/26,70950,70990,70070,70210
2013/06/27,70660,71490,70460,71450
2013/06/28,71790,72620,71730,72190
2013/07/01,71970,72170,71290,72140
2013/07/02,72550,73000,72400,72910
2013/07/03,74240,74750,73940,74500
2013/07/04,74210,74560,73840,74050
2013/07/05,74330,74480,74150,74280
2013/07/08,76230,76270,75800,75810
2013/07/09,75750,76040,75530,75960
2013/07/10,76500,76550,75640,75860
2013/07/11,75650,75940,74930,75340
2013/07/12,74770,75190,74720,75120
2013/07/16,76270,76270,75780,75820
2013/07/17,75610,75920,75500,75520
2013/07/18,76070,76370,75940,76330
2013/07/19,76920,77190,76490,76520
2013/07/22,76690,76710,75960,76240
2013/07/23,75530,75730,75460,75640
2013/07/24,76040,76140,75680,76100
2013/07/25,75790,75810,75120,75180
2013/07/26,75230,75420,74350,74400
2013/07/29,73900,74050,73640,73800
2013/07/30,74110,74430,74020,74360
2013/07/31,73940,74010,73480,73500
2013/08/01,74180,74710,74110,74650
2013/08/02,76000,76260,75860,76070
2013/08/05,75230,75500,75010,75230
2013/08/06,74830,74900,74190,74700
2013/08/07,73420,73720,73200,73330
2013/08/08,72730,73270,72600,72610
2013/08/09,72900,72930,72410,72480
2013/08/12,72650,73280,72570,73100
2013/08/13,73850,74280,73850,74240
2013/08/14,74710,74860,74310,74700
2013/08/15,74730,75210,74720,74980
2013/08/16,74640,75380,74590,75380
2013/08/19,75400,75530,75060,75060
2013/08/20,74590,74950,74200,74300
2013/08/21,74670,74780,74440,74590
2013/08/22,74750,75110,74620,75040
2013/08/23,75700,76080,75700,76030
2013/08/26,76250,76320,75760,75810
2013/08/27,75300,75420,75160,75260
2013/08/28,76280,77650,76230,76930
2013/08/29,76780,77140,76560,77090
2013/08/30,76040,76720,75890,76590
2013/09/02,75550,75940,75550,75850
2013/09/03,76780,76940,76620,76920
2013/09/04,77380,77870,77220,77670
2013/09/05,77490,77690,77340,77580
2013/09/06,77650,77740,77190,77330
2013/09/09,77680,77780,77530,77570
2013/09/10,76290,76730,75960,76730
2013/09/11,76220,76490,75940,76340
2013/09/12,76040,76320,75770,75910
2013/09/13,76600,76730,76390,76680
2013/09/17,75360,75730,75210,75540
2013/09/18,74930,75420,74860,75410
2013/09/19,76500,76500,75780,76360
2013/09/20,75800,76010,75750,76010
2013/09/24,75210,75230,74810,75230
2013/09/25,75320,75520,75080,75420
2013/09/26,74510,75450,74500,75440
2013/09/27,75510,75850,75430,75600
2013/09/30,74850,74850,74500,74690
2013/10/01,75320,75320,74500,74810
2013/10/02,74540,74610,74360,74510
2013/10/03,74780,74840,74420,74510
2013/10/04,74000,74170,73870,73910
2013/10/07,73910,73910,73600,73660
2013/10/08,73680,74620,73450,74570
2013/10/09,74520,75920,74520,75900
2013/10/10,75600,76120,75390,75990
2013/10/11,76780,76890,76600,76860
2013/10/15,76800,77000,76540,76610
2013/10/16,76120,76560,76120,76540
2013/10/17,77500,77500,76640,76650
2013/10/18,75700,75870,75630,75630
2013/10/21,75880,76080,75500,75580
2013/10/22,75120,75620,75120,75590
2013/10/23,75580,75580,74730,75180
2013/10/24,74550,74880,74540,74870
2013/10/25,74690,74870,74000,74040
2013/10/28,74240,74610,74200,74470
2013/10/29,75070,75120,75000,75050
2013/10/30,75100,75250,75000,75130
2013/10/31,75600,75600,75330,75450
2013/11/01,75120,75120,74600,74910
2013/11/05,73980,74090,73500,73580
2013/11/06,73400,73640,73250,73380
2013/11/07,73500,73520,73160,73160
2013/11/08,72900,72900,72000,72000
2013/11/11,72900,72950,72750,72770
2013/11/12,73200,73500,73200,73280
2013/11/13,72570,72890,72570,72860
2013/11/14,72860,73220,72860,73180
2013/11/15,74000,74000,73200,73420
2013/11/18,74000,74000,73100,73100
2013/11/19,73270,73270,72740,72770
2013/11/20,72600,72700,72290,72300
2013/11/21,72580,72900,72280,72550
2013/11/22,73880,73880,72470,72870
2013/11/25,72850,72980,72400,72630
