2012/11/12,15380,15380,15370,15370
2012/11/13,15370,15380,15370,15380
2012/11/14,15380,15380,15380,15380
2012/11/15,15380,15470,15380,15440
2012/11/16,15440,15440,15440,15440
2012/11/19,15430,15440,15430,15440
2012/11/20,15440,15440,15270,15270
2012/11/21,15270,15270,15190,15190
2012/11/22,15190,15210,15190,15210
2012/11/26,15210,15210,15210,15210
2012/11/27,15210,15210,15200,15200
2012/11/28,15200,15200,15200,15200
2012/11/29,15200,15200,15180,15180
2012/11/30,15180,15180,15180,15180
2012/12/03,15210,15210,15210,15210
2012/12/04,15210,15210,15210,15210
2012/12/05,15210,15270,15210,15270
2012/12/06,15270,15270,15270,15270
2012/12/07,15270,15270,15260,15260
2012/12/10,15260,15260,15260,15260
2012/12/11,15260,15310,15260,15310
2012/12/12,15310,15330,15310,15330
2012/12/13,15330,15330,15330,15330
2012/12/14,15340,15340,15340,15340
2012/12/17,15350,15600,15350,15600
2012/12/18,15700,15700,15690,15690
2012/12/19,15690,15690,15690,15690
2012/12/20,15690,15690,15690,15690
2012/12/21,15670,15670,15670,15670
2012/12/25,15670,15770,15670,15770
2012/12/26,15770,15770,15770,15770
2012/12/27,15770,15770,15770,15770
2012/12/28,15770,15850,15770,15850
2013/01/04,15850,15920,15850,15920
2013/01/07,15920,15920,15900,15900
2013/01/08,15900,15900,15790,15790
2013/01/09,15790,15790,15790,15790
2013/01/10,15790,15810,15790,15810
2013/01/11,15890,15890,15880,15890
2013/01/15,15890,15900,15870,15900
2013/01/16,15910,16000,15910,16000
2013/01/17,16000,16000,16000,16000
2013/01/18,16000,16000,16000,16000
2013/01/21,16000,16000,16000,16000
2013/01/22,15990,16000,15990,16000
2013/01/23,16000,16000,16000,16000
2013/01/24,16000,16000,16000,16000
2013/01/25,16000,16000,15910,15910
2013/01/28,15910,15910,15830,15830
2013/01/29,15830,15830,15830,15830
2013/01/30,15830,15830,15830,15830
2013/01/31,15830,15830,15830,15830
2013/02/01,15830,15830,15830,15830
2013/02/04,15830,15830,15830,15830
2013/02/05,15830,15830,15830,15830
2013/02/06,15830,15830,15830,15830
2013/02/07,15830,15830,15830,15830
2013/02/08,15830,15830,15830,15830
2013/02/12,15830,15830,15830,15830
2013/02/13,15830,15830,15830,15830
2013/02/14,15830,15830,15830,15830
2013/02/15,15830,15830,15830,15830
2013/02/18,15830,15830,15830,15830
2013/02/19,15830,15830,15830,15830
2013/02/20,15830,15830,15830,15830
2013/02/21,15830,15870,15830,15870
2013/02/22,15870,15870,15870,15870
2013/02/25,15870,15870,15870,15870
2013/02/26,15870,15870,15870,15870
2013/02/27,15870,15870,15870,15870
2013/02/28,15870,15870,15870,15870
2013/03/01,15870,15870,15870,15870
2013/03/04,15870,15870,15870,15870
2013/03/05,15870,15870,15790,15790
2013/03/06,15790,15790,15790,15790
2013/03/07,15790,15790,15650,15650
2013/03/08,15650,15650,15650,15650
2013/03/11,15650,15650,15650,15650
2013/03/12,15650,15650,15650,15650
2013/03/13,15650,15650,15360,15360
2013/03/14,15160,15160,15070,15070
2013/03/15,15070,15070,14930,14930
2013/03/18,14930,14930,14770,14770
2013/03/19,14770,14770,14770,14770
2013/03/21,14770,14770,14770,14770
2013/03/22,14770,14770,14770,14770
2013/03/25,14770,14770,14770,14770
2013/03/26,14770,14770,14730,14730
2013/03/27,14730,14730,14730,14730
2013/03/28,14730,14730,14730,14730
2013/03/29,14730,14730,14730,14730
2013/04/01,14730,14740,14730,14740
2013/04/02,14740,14740,14740,14740
2013/04/03,14740,14740,14740,14740
2013/04/04,14740,14740,14740,14740
2013/04/05,14740,14740,14740,14740
2013/04/08,14740,14740,14740,14740
2013/04/09,14740,14740,14730,14730
2013/04/10,14730,14730,14730,14730
2013/04/11,14730,14730,14690,14690
2013/04/12,14690,14690,14600,14600
2013/04/15,14600,14600,14600,14600
2013/04/16,14600,14600,14600,14600
2013/04/17,14600,14600,14600,14600
2013/04/18,14600,14600,14600,14600
2013/04/19,14600,14600,14600,14600
2013/04/22,14600,14600,14600,14600
2013/04/23,14600,14600,14600,14600
2013/04/24,14600,14600,14600,14600
2013/04/25,14600,14600,14550,14550
2013/04/26,14550,14550,14550,14550
2013/04/30,14550,14550,14520,14520
2013/05/01,14520,14520,14460,14460
2013/05/02,14460,14460,14340,14340
2013/05/07,14340,14340,14340,14340
2013/05/08,14340,14340,14340,14340
2013/05/09,14340,14340,14340,14340
2013/05/10,13990,13990,13990,13990
