2013/02/26,298,298,296.1,296.1
2013/02/27,288.8,289.7,287.6,289
2013/02/28,288,295.1,288,293.1
2013/03/01,292.1,292.8,290,291.6
2013/03/04,284.5,286.7,282.7,282.7
2013/03/05,283.5,286.6,283,284.4
2013/03/06,287.8,290.3,287.8,289.2
2013/03/07,287.9,290.9,287.9,290
2013/03/08,292,292.5,290.6,291.2
2013/03/11,299.1,301.5,299,300.6
2013/03/12,300.8,300.8,296.6,296.6
2013/03/13,289.2,289.4,284.8,286
2013/03/14,276.5,278.6,275.2,278
2013/03/15,279.1,282.5,279,282.3
2013/03/18,281.2,285.1,281,284.6
2013/03/19,270.9,274.3,270.4,273.5
2013/03/21,274,276.7,274,276.7
2013/03/22,283.5,283.6,280.1,280.4
2013/03/25,276.6,277.6,275.2,277.3
2013/03/26,278.9,280.4,278.5,280.4
2013/03/27,276.6,276.6,275.5,276.6
2013/03/28,278.4,278.7,276.5,276.9
2013/03/29,272,272.5,269.9,271.1
2013/04/01,272,274.9,271.8,273.8
2013/04/02,262.6,262.6,257.4,258
2013/04/03,259.9,262.5,259,262
2013/04/04,259,260.2,258,260.1
2013/04/05,258.4,259.5,257.6,258.2
2013/04/08,252.5,255,251.7,254.2
2013/04/09,272.1,274.5,271,274.5
2013/04/10,272.2,273.9,267.7,271.7
2013/04/11,276.5,279.5,276.1,277.8
2013/04/12,273.7,275.4,272.9,275
2013/04/15,274.3,274.6,273.1,273.9
2013/04/16,256.8,261.7,256.8,257.8
2013/04/17,255.9,260.5,255,260.5
2013/04/18,249.4,250.3,247.8,249
2013/04/19,245,249.6,245,248.7
2013/04/22,255.6,256.1,254.4,255.5
2013/04/23,249.3,254.2,248.9,253.6
2013/04/24,248.2,250.8,248.2,249.9
2013/04/25,255.5,258.4,255.5,257.9
2013/04/26,255.8,256.7,255.2,256.2
2013/04/30,252.8,255.5,252.8,255.5
2013/05/01,260.3,262,260.3,260.6
2013/05/02,255.5,255.5,255.4,255.4
2013/05/07,253.7,253.7,253.4,253.4
2013/05/08,266,266.4,265.6,265.6
2013/05/09,275.5,275.5,273.7,274.4
2013/05/10,274.6,274.6,273.9,274.1
2013/05/13,292.6,293,289.6,289.7
2013/05/14,286.6,286.6,284,284.5
2013/05/15,281,281,278.1,279.2
2013/05/16,275,275.1,272.5,274.5
2013/05/20,282.1,287.1,282.1,287.1
2013/05/21,283.2,283.8,282.4,283.8
2013/05/22,284.1,284.8,284,284.8
2013/05/23,285.4,286.5,283.8,283.8
2013/05/24,269.7,270.3,266,266.6
2013/05/27,265.3,267.7,265.3,267.6
2013/05/28,260.8,260.8,260.5,260.5
2013/05/29,264.3,265,264.3,265
2013/05/30,256.4,256.6,255.5,255.8
2013/05/31,250.6,252.4,250.6,252.4
2013/06/03,250.9,250.9,247.6,247.6
2013/06/04,249.9,252.8,249.9,252.8
2013/06/05,255,255,253.8,253.8
2013/06/06,251.6,251.6,248.7,249.2
2013/06/07,245.2,247.3,245.2,247.3
2013/06/10,242.9,244,242.9,243.1
2013/06/11,243.4,248.5,243.4,248.5
2013/06/12,242.7,242.7,241.7,241.7
2013/06/13,239,239,239,239
2013/06/14,230.7,233.6,230.7,233.6
2013/06/17,234,234.8,233.9,234.8
2013/06/18,235.5,235.5,235.2,235.2
2013/06/19,234.7,234.9,234.6,234.9
2013/06/20,236.7,236.7,235,235
2013/06/21,236.2,236.2,233.5,233.5
2013/06/24,234.3,234.3,233.4,234
2013/06/25,229.4,232.2,229,230.7
2013/06/26,231.1,231.1,229.5,229.5
2013/06/27,223.7,226.7,223.7,226.7
2013/06/28,228.2,228.7,227.9,228.7
2013/07/02,235.9,238.5,235.9,238.5
2013/07/04,237,239,235.5,239
2013/07/05,242.4,242.4,242.4,242.4
2013/07/08,241.3,242.4,241.3,242.3
2013/07/09,237.1,237.1,237,237
2013/07/10,233.8,233.8,233.8,233.8
2013/07/12,241.3,241.3,241.1,241.1
2013/07/16,233.1,233.9,232.4,232.5
2013/07/17,234.6,234.6,234.6,234.6
2013/07/18,241.8,241.8,238.5,238.5
2013/07/19,247.8,249.3,247.3,248.5
2013/07/22,250,250.7,248.6,249.4
2013/07/23,253.5,254.3,253.2,253.2
2013/07/24,251.5,253.5,251.5,253.5
2013/07/25,255,256.5,255,256.5
2013/07/26,251.2,251.2,250,250
2013/07/29,244,244,244,244
2013/07/30,238.2,241.1,237.4,240.9
2013/07/31,237.7,237.7,236.4,236.4
2013/08/05,245.5,245.5,245.5,245.5
2013/08/07,248,249,248,249
2013/08/08,245,247.2,245,246.1
2013/08/13,258.5,258.5,258.5,258.5
2013/08/14,261.3,264,261.3,264
2013/08/15,259.5,259.5,257.4,257.4
2013/08/16,257.2,257.9,257.1,257.8
2013/08/19,258.8,258.8,258.8,258.8
2013/08/20,259.2,259.2,259.2,259.2
2013/08/23,255.7,257.2,255.2,256.3
2013/08/26,258,261.3,258,259.1
