2013/04/26,12210,12210,12170,12170
2013/04/30,12180,12180,12180,12180
2013/05/01,12150,12150,12130,12130
2013/05/02,12130,12130,12100,12100
2013/05/07,12100,12100,12090,12090
2013/05/08,12180,12190,12170,12170
2013/05/09,12140,12140,12120,12120
2013/05/10,12160,12190,12160,12180
2013/05/13,12190,12220,12190,12220
2013/05/14,12240,12240,12220,12220
2013/05/15,12210,12210,12210,12210
2013/05/16,12200,12230,12190,12190
2013/05/17,12230,12240,12200,12240
2013/05/20,12220,12240,12210,12210
2013/05/21,12230,12240,12220,12220
2013/05/23,12270,12310,12270,12290
2013/05/24,12400,12440,12340,12340
2013/05/27,12320,12370,12300,12350
2013/05/28,12380,12400,12360,12400
2013/05/29,12400,12400,12400,12400
2013/05/30,12420,12430,12420,12430
2013/05/31,12430,12430,12400,12430
2013/06/03,12370,12390,12370,12390
2013/06/04,12390,12390,12350,12350
2013/06/05,12370,12370,12360,12360
2013/06/06,12330,12390,12320,12390
2013/06/07,12390,12390,12350,12350
2013/06/11,12400,12430,12400,12400
2013/06/12,12450,12450,12420,12420
2013/06/14,12430,12430,12400,12400
2013/06/17,12380,12380,12380,12380
2013/06/18,12420,12420,12420,12420
2013/06/19,12370,12370,12370,12370
2013/06/20,12350,12350,12340,12340
2013/06/21,12380,12380,12380,12380
2013/06/25,12390,12390,12390,12390
2013/06/26,12370,12370,12370,12370
2013/06/27,12360,12360,12350,12350
2013/07/03,12310,12310,12310,12310
2013/07/04,12330,12330,12330,12330
2013/07/10,12330,12330,12330,12330
2013/07/17,12350,12350,12310,12310
2013/07/24,12350,12350,12330,12330
2013/07/25,12330,12330,12330,12330
2013/07/26,12300,12300,12290,12290
2013/07/29,12240,12240,12240,12240
2013/08/01,12090,12180,12080,12180
2013/08/05,11950,12010,11950,12010
2013/08/06,11730,11740,11730,11740
2013/08/08,11650,11690,11550,11690
2013/08/09,11620,11620,11620,11620
2013/08/16,11390,11450,11390,11440
2013/08/19,11320,11320,11260,11260
2013/08/28,11520,11520,11520,11520
2013/08/29,11460,11460,11460,11460
2013/09/05,11340,11340,11320,11320
2013/09/06,11270,11270,11150,11150
2013/09/10,10600,10600,10400,10580
2013/09/11,10480,10670,10400,10400
2013/09/12,10750,10750,10590,10590
2013/09/13,10500,10880,10400,10560
2013/09/17,10500,10500,10500,10500
2013/09/20,10260,10480,10200,10340
2013/09/25,10360,10360,10360,10360
2013/09/26,10420,10420,10260,10260
2013/10/01,10410,10410,10410,10410
2013/10/07,10370,10370,10370,10370
2013/10/08,10330,10330,10330,10330
2013/10/11,10350,10350,10350,10350
2013/10/16,10240,10240,10240,10240
2013/10/21,10570,10570,10320,10320
