2013/05/27,75550,75550,75550,75550
2013/05/28,75550,75550,75550,75550
2013/05/29,75800,75800,75800,75800
2013/05/30,75800,75800,75800,75800
2013/05/31,75800,75800,75800,75800
2013/06/03,75400,75400,75250,75250
2013/06/04,75250,75250,75250,75250
2013/06/05,75750,75750,75750,75750
2013/06/06,76200,76200,76200,76200
2013/06/07,74500,74500,74000,74000
2013/06/10,74900,74900,74900,74900
2013/06/11,74900,74900,74900,74900
2013/06/12,74140,74140,73250,73250
2013/06/13,73050,73050,72190,72190
2013/06/14,74590,74590,73900,74490
2013/06/17,74430,74430,74430,74430
2013/06/18,74200,74200,74200,74200
2013/06/19,74500,74500,74500,74500
2013/06/20,74500,74500,74500,74500
2013/06/21,73800,74450,73800,74450
2013/06/24,73610,73610,73610,73610
2013/06/25,73420,73420,73420,73420
2013/06/26,73060,73060,73060,73060
2013/06/27,73500,73500,73500,73500
2013/06/28,74750,74750,74750,74750
2013/07/01,75040,75040,74900,74900
2013/07/02,75300,75300,75300,75300
2013/07/03,77000,77050,77000,77000
2013/07/04,76950,76950,76750,76750
2013/07/05,76800,76800,76800,76800
2013/07/08,78900,78900,78900,78900
2013/07/09,78310,78800,78310,78800
2013/07/10,78650,78650,78650,78650
2013/07/11,77450,77450,77400,77400
2013/07/12,77400,77400,77400,77400
2013/07/16,78290,78290,78290,78290
2013/07/17,78090,78090,78090,78090
2013/07/18,78090,78090,78090,78090
2013/07/19,79200,79200,79200,79200
2013/07/22,78970,78970,78900,78900
2013/07/23,77980,77980,77980,77980
2013/07/24,78000,78000,78000,78000
2013/07/25,78000,78000,78000,78000
2013/07/26,78000,78000,77920,77960
2013/07/29,77900,77900,77900,77900
2013/07/30,77900,77900,77900,77900
2013/07/31,77310,77550,77300,77550
2013/08/01,78700,78700,78700,78700
2013/08/02,79770,79770,79770,79770
2013/08/05,78500,78500,78500,78500
2013/08/06,78500,78500,78500,78500
2013/08/07,77300,77350,77300,77350
2013/08/08,77350,77350,77350,77350
2013/08/09,76550,76550,76550,76550
2013/08/12,77120,77120,77120,77120
2013/08/13,77810,77810,77810,77810
2013/08/14,78850,78850,78850,78850
2013/08/15,78850,78850,78850,78850
2013/08/16,78970,78970,78970,78970
2013/08/19,78970,78970,78970,78970
2013/08/20,78970,78970,78970,78970
2013/08/21,78800,78800,78800,78800
2013/08/22,78600,78600,78600,78600
2013/08/23,79600,80150,79600,80150
2013/08/26,79410,79410,79410,79410
2013/08/27,79410,79410,79410,79410
2013/08/28,81000,81000,81000,81000
2013/08/29,81000,81000,81000,81000
2013/08/30,81000,81000,81000,81000
2013/09/02,81000,81000,81000,81000
2013/09/03,81000,81000,81000,81000
2013/09/04,81000,81000,81000,81000
2013/09/05,81000,81000,81000,81000
2013/09/06,81070,81070,81070,81070
2013/09/09,81070,81070,81070,81070
2013/09/10,80500,80500,80500,80500
2013/09/11,81180,81180,81180,81180
2013/09/12,81180,81180,81180,81180
2013/09/13,81180,81180,81180,81180
2013/09/17,80000,80500,80000,80010
2013/09/18,79810,79810,79510,79520
2013/09/19,79520,79520,79520,79520
2013/09/20,79520,79520,79520,79520
2013/09/24,79200,79200,78900,79000
2013/09/25,78620,78620,78550,78550
2013/09/26,78550,78550,78550,78550
2013/09/27,79100,79100,79100,79100
2013/09/30,78500,78500,78500,78500
2013/10/01,78500,78500,78500,78500
2013/10/02,78200,78200,78200,78200
2013/10/03,78500,78500,78500,78500
2013/10/04,78500,78510,78500,78500
2013/10/07,78500,78500,78500,78500
2013/10/08,79000,79000,79000,79000
2013/10/09,80000,80000,80000,80000
2013/10/10,80300,80300,80300,80300
2013/10/11,80600,80600,80600,80600
2013/10/15,80600,80600,80600,80600
2013/10/16,80600,80600,80600,80600
2013/10/17,81100,81100,81100,81100
2013/10/18,80810,80810,80600,80600
2013/10/21,80600,80600,80600,80600
2013/10/22,80600,80600,80600,80600
2013/10/23,80510,80510,80300,80300
2013/10/24,79700,79700,79500,79520
2013/10/25,80000,80000,79300,79800
2013/10/28,79300,79300,79300,79300
2013/10/29,79300,79300,79300,79300
2013/10/30,81400,81400,81150,81150
2013/10/31,81400,81400,81250,81250
2013/11/01,80950,80950,80950,80950
2013/11/05,80100,80100,80000,80000
2013/11/06,79900,80000,79600,79600
2013/11/07,79600,79600,79600,79600
2013/11/08,79600,79600,79100,79100
2013/11/11,79900,79900,79900,79900
2013/11/12,79900,79900,79900,79900
2013/11/13,80500,80500,80500,80500
2013/11/14,81000,81000,81000,81000
2013/11/15,81290,81300,81000,81000
2013/11/18,80500,80500,80500,80500
2013/11/19,80700,80800,80700,80800
2013/11/20,80800,81080,80700,81000
2013/11/21,81500,81600,81300,81500
2013/11/22,82800,82800,81500,82000
2013/11/25,81800,81900,81700,81780
