2012/08/13,16300,16300,16300,16300
2012/08/14,16300,16300,16300,16300
2012/08/15,16300,16300,16300,16300
2012/08/16,16300,16300,16300,16300
2012/08/17,16300,16300,16290,16290
2012/08/20,16290,16290,16180,16180
2012/08/21,16180,16180,16180,16180
2012/08/22,16180,16180,16180,16180
2012/08/23,16180,16180,16180,16180
2012/08/24,16180,16180,16180,16180
2012/08/27,16180,16180,16180,16180
2012/08/28,16180,16180,16180,16180
2012/08/29,16180,16180,16180,16180
2012/08/30,16180,16190,16180,16190
2012/08/31,16280,16290,16280,16290
2012/09/03,16290,16300,16240,16300
2012/09/04,16350,16350,16350,16350
2012/09/05,16350,16350,16330,16330
2012/09/06,16330,16330,16320,16320
2012/09/07,16320,16320,16320,16320
2012/09/10,16330,16330,16330,16330
2012/09/11,16330,16340,16320,16340
2012/09/12,16340,16340,16220,16220
2012/09/13,16190,16190,16080,16080
2012/09/14,16080,16080,16050,16060
2012/09/18,16060,16060,15820,15820
2012/09/19,15850,15850,15830,15830
2012/09/20,15830,15830,15830,15830
2012/09/21,15830,15830,15770,15770
2012/09/24,15770,15770,15680,15680
2012/09/25,15680,15690,15680,15680
2012/09/26,15680,15730,15680,15710
2012/09/27,15710,15790,15710,15760
2012/09/28,15760,15790,15760,15770
2012/10/01,15770,15770,15760,15760
2012/10/02,15760,15760,15630,15630
2012/10/03,15630,15630,15610,15610
2012/10/04,15610,15610,15540,15540
2012/10/05,15600,15600,15530,15530
2012/10/09,15520,15520,15440,15440
2012/10/10,15430,15430,15220,15290
2012/10/11,15290,15300,15290,15300
2012/10/12,15300,15380,15300,15380
2012/10/15,15380,15380,15370,15370
2012/10/16,15370,15370,15370,15370
2012/10/17,15370,15370,15370,15370
2012/10/18,15370,15370,15370,15370
2012/10/19,15350,15350,15350,15350
2012/10/22,15350,15350,15350,15350
2012/10/23,15360,15540,15360,15480
2012/10/24,15480,15500,15480,15500
2012/10/25,15500,15520,15500,15520
2012/10/26,15520,15520,15500,15500
2012/10/29,15500,15500,15480,15480
2012/10/30,15480,15640,15470,15640
2012/10/31,15640,15640,15640,15640
2012/11/01,15610,15610,15600,15600
2012/11/02,15600,15600,15590,15590
2012/11/05,15590,15640,15590,15640
2012/11/06,15640,15660,15640,15660
2012/11/07,15660,15660,15630,15630
2012/11/08,15630,15630,15600,15600
2012/11/09,15500,15500,15310,15310
2012/11/12,15300,15300,15290,15290
2012/11/13,15290,15350,15290,15350
2012/11/14,15350,15350,15350,15350
2012/11/15,15350,15440,15350,15410
2012/11/16,15410,15410,15410,15410
2012/11/19,15400,15410,15400,15410
2012/11/20,15410,15410,15240,15240
2012/11/21,15240,15240,15160,15160
2012/11/22,15160,15180,15160,15180
2012/11/26,15180,15180,15180,15180
2012/11/27,15180,15180,15180,15180
2012/11/28,15180,15180,15180,15180
2012/11/29,15180,15180,15180,15180
2012/11/30,15180,15180,15180,15180
2012/12/03,15210,15210,15210,15210
2012/12/04,15200,15200,15150,15150
2012/12/05,15150,15210,15150,15210
2012/12/06,15210,15210,15210,15210
2012/12/07,15210,15210,15210,15210
2012/12/10,15210,15210,15210,15210
2012/12/11,15210,15260,15210,15260
2012/12/12,15260,15260,15260,15260
2012/12/13,15260,15260,15260,15260
2012/12/14,15260,15260,15260,15260
2012/12/17,15260,15450,15260,15450
2012/12/18,15450,15450,15450,15450
2012/12/19,15450,15450,15450,15450
2012/12/20,15450,15450,15450,15450
2012/12/21,15450,15450,15450,15450
2012/12/25,15450,15450,15450,15450
2012/12/26,15450,15450,15450,15450
2012/12/27,15450,15450,15450,15450
2012/12/28,15450,15530,15450,15530
2013/01/04,15530,15600,15530,15600
2013/01/07,15600,15600,15600,15600
2013/01/08,15600,15600,15500,15500
2013/01/09,15500,15500,15500,15500
2013/01/10,15500,15520,15500,15520
2013/01/11,15610,15610,15600,15610
2013/01/15,15610,15610,15590,15590
2013/01/16,15600,15600,15600,15600
2013/01/17,15600,15600,15600,15600
2013/01/18,15600,15600,15600,15600
2013/01/21,15600,15600,15600,15600
2013/01/22,15600,15600,15600,15600
2013/01/23,15600,15600,15600,15600
2013/01/24,15600,15600,15600,15600
2013/01/25,15600,15600,15600,15600
2013/01/28,15600,15600,15600,15600
2013/01/29,15600,15600,15600,15600
2013/01/30,15600,15600,15600,15600
2013/01/31,15600,15600,15600,15600
2013/02/01,15600,15600,15600,15600
2013/02/04,15600,15600,15600,15600
2013/02/05,15600,15600,15600,15600
2013/02/06,15600,15600,15600,15600
2013/02/07,15600,15600,15600,15600
2013/02/08,15600,15600,15600,15600
