2013/03/27,74640,75700,74440,75550
2013/03/28,75700,76190,75380,76090
2013/03/29,75950,76320,75690,76080
2013/04/01,76270,76710,76270,76640
2013/04/02,75370,75930,75120,75890
2013/04/03,74900,75520,74470,74670
2013/04/04,74500,74830,71930,72080
2013/04/05,74050,74200,72620,73790
2013/04/08,74400,74670,73250,74540
2013/04/09,75740,76070,75200,75990
2013/04/10,75920,76680,75580,76680
2013/04/11,76420,76550,76040,76350
2013/04/12,76280,76390,75510,75760
2013/04/15,75020,75120,72900,73860
2013/04/16,71880,72210,70570,70600
2013/04/17,70350,71130,69980,70400
2013/04/18,70540,70690,68440,68810
2013/04/19,69730,70830,69240,70400
2013/04/22,71550,71950,70850,71500
2013/04/23,71610,72550,71020,71940
2013/04/24,70700,71630,70250,71270
2013/04/25,71950,72300,71520,72300
2013/04/26,72440,73480,72350,73370
2013/04/30,72620,72680,71730,72420
2013/05/01,71980,72030,70880,71000
2013/05/02,70390,70640,68790,69280
2013/05/07,69420,71310,69280,71310
2013/05/08,73370,73990,73150,73430
2013/05/09,72930,73540,72790,73300
2013/05/10,72680,74440,72460,74400
2013/05/13,75160,75250,73900,74900
2013/05/14,74740,75000,74300,74620
2013/05/15,74200,74940,74100,74750
2013/05/16,74380,74790,73670,74730
2013/05/17,73910,74630,73870,74340
2013/05/20,75040,76110,74850,76060
2013/05/21,74850,75470,74600,75040
2013/05/22,75370,75400,74840,74890
2013/05/23,74740,75250,74590,74620
2013/05/24,72780,73560,71960,73560
2013/05/27,73310,73650,72660,73140
2013/05/28,73100,73230,72820,73230
2013/05/29,74050,75030,74050,74650
2013/05/30,74190,74250,72930,73060
2013/05/31,73100,73460,72730,73270
2013/06/03,72860,72960,72500,72500
2013/06/04,72380,73090,72210,72900
2013/06/05,73070,73800,73000,73680
2013/06/06,73880,74020,73140,73210
2013/06/07,73860,73910,72300,72930
2013/06/10,72910,73730,72280,73700
2013/06/11,73750,74210,73750,73930
2013/06/12,73420,73420,72000,72540
2013/06/13,72530,72850,72140,72430
2013/06/14,70520,72090,70490,72090
2013/06/17,72130,72830,72060,72100
2013/06/18,72410,72640,72330,72430
2013/06/19,72330,72550,72270,72350
2013/06/20,72880,73880,72840,73880
2013/06/21,73810,73930,71800,71800
2013/06/24,72560,72560,71000,71500
2013/06/25,71600,71810,71020,71020
2013/06/26,71730,71850,71650,71840
2013/06/27,71200,71330,70970,70970
2013/06/28,72110,72610,72000,72490
2013/07/01,73130,73130,72630,72630
2013/07/02,72940,73610,72940,73100
2013/07/03,73470,74170,73400,74170
2013/07/04,74310,74970,74260,74970
2013/07/05,74800,74900,74540,74900
2013/07/08,74950,76630,74920,76630
2013/07/09,76600,76800,76360,76720
2013/07/10,76680,76960,76630,76960
2013/07/11,76860,77100,76400,76520
2013/07/12,76790,76790,75940,75940
2013/07/16,75990,76750,75990,76750
2013/07/17,76870,77030,76560,76560
2013/07/18,76570,77100,76540,77100
2013/07/19,77380,77720,77070,77710
2013/07/22,77620,77680,77490,77680
2013/07/23,77130,77140,76690,76710
2013/07/24,76510,76960,76380,76960
2013/07/25,77330,77460,76840,76840
2013/07/26,76600,77010,76500,77010
2013/07/29,75600,75800,75290,75290
2013/07/30,75220,75900,75120,75630
2013/07/31,75860,75870,75500,75650
2013/08/01,75180,75870,74780,75870
2013/08/02,76200,77350,76200,77350
2013/08/05,77410,77640,77180,77180
2013/08/06,76820,76820,75970,76250
2013/08/07,76080,76320,75250,75400
2013/08/08,74760,74970,74660,74660
2013/08/09,74100,74380,73680,73780
2013/08/12,74390,74500,73910,74500
2013/08/13,75000,75000,74930,74930
2013/08/14,76380,76700,76300,76300
2013/08/15,76190,76190,76060,76060
2013/08/16,76780,76920,76780,76920
2013/08/19,76830,76830,76450,76820
2013/08/20,76600,76900,76600,76900
2013/08/21,75760,76500,75630,76500
2013/08/22,76010,76010,76000,76000
2013/08/23,77250,77300,77110,77300
2013/08/26,77570,77790,77350,77790
2013/08/27,77430,77430,77000,77000
2013/08/28,76610,77420,76350,77420
2013/08/29,78380,78680,77700,78680
2013/08/30,78500,78920,78500,78910
2013/09/02,77960,77960,77700,77700
2013/09/03,77880,77890,77770,77770
2013/09/04,77980,78250,77980,78170
2013/09/05,79130,79130,78910,78910
2013/09/06,79780,80000,79680,79680
2013/09/09,79930,80150,79500,80150
2013/09/10,79510,79510,79040,79040
2013/09/11,78900,79110,78600,78980
2013/09/12,78910,78910,78440,78820
2013/09/13,78340,78340,78340,78340
2013/09/17,79340,79340,78840,78970
2013/09/18,78150,78150,77230,77600
2013/09/19,77230,78000,77230,78000
2013/09/20,79080,79080,78500,78500
2013/09/24,77500,78000,77500,77550
2013/09/25,77000,77000,76200,76200
