2012/11/27,66620,68000,66620,67540
2012/11/28,67800,67800,67800,67800
2012/11/29,67110,67110,66960,66960
2012/11/30,67990,68200,67990,68200
2012/12/03,68330,68880,68330,68460
2012/12/04,68560,68890,68550,68890
2012/12/05,68200,68200,67550,67550
2012/12/06,68150,68210,67740,67740
2012/12/07,67500,67600,66650,66650
2012/12/10,66900,67050,66700,67030
2012/12/12,66800,67090,66800,67090
2012/12/13,67400,67900,67400,67900
2012/12/17,67950,67950,67940,67940
2012/12/18,68500,68730,68500,68730
2012/12/19,68610,68610,68600,68600
2012/12/20,69500,70190,69400,69400
2012/12/21,69300,69600,68920,69600
2012/12/26,69350,69350,69350,69350
2012/12/27,70400,70800,70400,70800
2012/12/28,71200,72040,70600,70600
2013/01/07,72770,74300,72770,74300
2013/01/08,72490,72530,72400,72530
2013/01/10,73500,73830,73000,73820
2013/01/11,74200,74700,74200,74700
2013/01/15,74150,74150,73700,73700
2013/01/17,73300,73300,73300,73300
2013/01/18,73280,73280,73280,73280
2013/01/22,74800,75100,74800,75100
2013/01/23,74500,74500,74500,74500
2013/02/20,80820,81150,80820,81150
2013/02/21,80400,80400,80400,80400
2013/02/22,79200,79750,79200,79750
2013/02/25,79500,79500,79500,79500
2013/02/26,80850,80850,80500,80500
2013/02/27,78600,78620,78600,78620
2013/02/28,77900,77900,77900,77900
2013/03/01,76330,76330,76330,76330
2013/03/07,77500,77530,77500,77530
2013/03/13,78430,78430,78390,78390
2013/04/03,76500,76500,76500,76500
2013/04/08,75300,75300,75300,75300
2013/04/11,76230,76230,76230,76230
2013/04/16,72000,72500,72000,72000
2013/04/17,71500,71800,71500,71800
2013/04/18,71100,71100,70400,70400
2013/04/19,71000,71970,70980,70980
2013/04/22,73000,73000,72440,72580
2013/04/24,72000,72000,72000,72000
2013/04/25,73430,73430,73430,73430
2013/04/26,74200,74200,74200,74200
2013/05/02,71000,71000,71000,71000
2013/05/07,72230,72230,72230,72230
2013/05/09,73900,73900,73900,73900
2013/05/10,73240,73590,73200,73590
2013/05/13,74900,74900,74900,74900
2013/05/14,73500,73500,73500,73500
2013/05/16,73300,73300,72900,72900
2013/05/17,72500,72850,72500,72500
2013/05/20,73800,74000,73700,74000
2013/05/21,72720,73150,72500,73150
2013/05/22,72600,72600,72210,72210
2013/05/24,71200,71200,71000,71000
